mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0221384011164064,0.534896389161685,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0270993017565773,0.535429891922195,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0317321098745531,0.535584896426084,277,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0210817260637622,0.539918769834035,640,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0326409285560737,0.541301514026489,147,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0211908397387861,0.54443351257147,615,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0328453656980293,0.545248397451124,571,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0227493493264127,0.54660992059376,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0193379598135802,0.546742372201814,688,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0230049603683326,0.546949058712836,288,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.111304371308546,0.548332234947814,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0222184238805458,0.548478684184545,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0184267362496632,0.548537633376507,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0222903443508243,0.548876875689492,644,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0216549786119013,0.550394534253733,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0326206186418742,0.550653610325566,685,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0270959331210055,0.552467978839668,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0226056182064795,0.558648288829972,342,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0248386695295794,0.559729538230599,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0315608662900551,0.5600736215966,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.019395332476559,0.560455028104079,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0206012035828925,0.562415937783329,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0226761000864848,0.565073439813582,738,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0213917716671857,0.566016745346263,405,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0725282897969655,0.566474196625507,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0312041474631683,0.568743134213347,359,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0212761330529858,0.570785043178604,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0206060658488308,0.574306986103125,397,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0287804960836193,0.575424706756932,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0214586733154978,0.577257253707001,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0202645648219141,0.582495013635984,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0299426334459561,0.582661698925776,210,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0199444514410267,0.582705833707016,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0202829095163445,0.582760714094285,304,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0413651834370688,0.583074684800169,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0195499006288757,0.585266437930752,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0292021036051184,0.589315609997169,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0197644048311774,0.589643428781689,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0196539674122649,0.590782574283561,416,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0211435615435641,0.592307957568749,113,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0303520203667283,0.593303537901604,143,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.019053476814937,0.59452607701862,744,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0211712229779162,0.596225160644433,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.019802136717134,0.598128426443617,388,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0171571767437618,0.598370698390303,412,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0177429928532146,0.601210255906033,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0198935052461441,0.602785586082907,537,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0181781092338336,0.602945775147687,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.01919605672445,0.603460605285267,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0359906035962088,0.603860809118253,236,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0600895581487858,0.605667084112489,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.027156806076215,0.610961661281149,174,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0165358703517592,0.611966163854853,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186100115726052,0.612428514837897,364,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.019108967980669,0.613219411504443,165,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0241604563630641,0.613355554717685,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0188185275806355,0.616712597881559,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.017427438131041,0.619220336204963,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0163033455078538,0.622231871857189,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0169054764713346,0.622778082959815,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.01854639002718,0.623910388995201,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0270899039620856,0.624072241725976,548,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0186894589371975,0.625022294081077,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0165516069479447,0.62845422771937,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0180007542354355,0.630153232732985,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0184141253040393,0.630481380553096,145,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0556857671793859,0.631312469103872,129,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.015802893881055,0.634242243814953,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0181019904627621,0.634406723872753,593,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0687629650259327,0.634442679679565,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0166400719839443,0.635557125806679,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0180990196268798,0.635951497903289,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0182338739210787,0.636001887539901,366,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0807015080217276,0.636692067990576,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0181021251140972,0.637379364020663,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0156405352449109,0.637478901709244,613,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0184328115026559,0.638543179881836,419,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0203794440347453,0.640380933809878,589,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0176364274986669,0.641018503469781,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0187174310610735,0.642324498990715,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0180179061368013,0.646146435867646,293,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0179268838086025,0.647725125398545,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0172011577646258,0.649115094927782,426,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0173484672617216,0.64995582415089,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0178013123146159,0.650952844956391,352,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.080421207628371,0.655889128239916,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0156571744761992,0.660423460485272,28,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166634180655188,0.661783835990938,549,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0163610292199302,0.662019382851576,237,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0159196664408028,0.666516850464078,296,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.02054449200197,0.667632092916595,302,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0158236846226027,0.669258416401905,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0182487070202407,0.669538624477829,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0151496188386601,0.670416734969131,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0156977318804462,0.671022266533413,17,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0153349424343797,0.672857437310318,620,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0154196077724419,0.673289519572206,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0681425755496097,0.673772458318947,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0143357831643029,0.676708261975966,476,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0145760126535662,0.677433165094684,386,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0146286436777359,0.678257382833002,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0149642487447882,0.679873333936365,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0175580754640286,0.680076939375744,356,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0188210622495212,0.680340326480919,461,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0152203263132176,0.681680272933792,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0151173144392771,0.681715369502133,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0152534483164581,0.682461032796123,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0155537309011324,0.686307029663583,130,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0151363673216355,0.686915325949772,30,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0145692260531536,0.688851074213995,479,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0660652441902187,0.691673440776248,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0148159707226194,0.693205244910686,428,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0155894753072627,0.694283292999604,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0127227641643449,0.695444917193768,338,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0148082055923502,0.699224473015522,389,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0128208898494475,0.703236142127973,387,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0212615058884051,0.704465922841465,168,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0165474457232696,0.708228954316636,15,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0661311588280176,0.714380755525876,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0169464237856155,0.715016948531983,326,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0139113131658772,0.716595873105749,540,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0177698001437789,0.717411257939607,694,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0119241828428007,0.717467867501949,163,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0168563542691464,0.717821620239804,604,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0502304966421905,0.721190954473169,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.014065077691709,0.721991154328779,751,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0135681255697862,0.725763888689594,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0134229799720303,0.725904771548268,95,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0124301565386575,0.726061664948461,661,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0132305795383143,0.728648110742129,691,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0123809021082664,0.732160459215653,322,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0124340830732391,0.73291055370203,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0122812842500279,0.738883770026494,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.012534938155288,0.740244027229395,381,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0194873369223793,0.740414597186348,10,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0132841538697633,0.741319746796513,8,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0117656770476435,0.74530711580638,478,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0403867811622728,0.745372014335894,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0123350630305684,0.745639259023892,675,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0593047647567852,0.74637540297931,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.011871132846794,0.747289927304318,674,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0556475400551002,0.749684075798702,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0113874323194661,0.750560138674191,480,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.010285352072515,0.754629092922201,225,pan-cancer
mRNA,CCLE,RAF265,AAC,0.016167931241344,0.754880029550677,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0144505044657787,0.760060136580913,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0112139568697618,0.760224592626502,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.03617265068371,0.761301518205435,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0115009197078724,0.761951667675847,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0113524764065705,0.765990930786146,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0113064372562901,0.766201164058111,728,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0106150895178056,0.767705740059613,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0109713427029032,0.771978161043602,672,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00944412459916308,0.772857538568117,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0107121132146974,0.774509877318446,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00972520284852295,0.776708302339043,446,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0354989069253898,0.777171768647613,367,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.041382686374068,0.777234705049618,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0105330876747552,0.777717124612048,193,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00909817065828358,0.777826887548789,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0168307354523693,0.779408039346619,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0541241682509226,0.780685152558509,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.010054254416754,0.780995535470896,407,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0157158669019302,0.782007492509726,139,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00986540976718937,0.782728423022365,37,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00874712876237973,0.785963311449273,73,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0100147506928635,0.791989274821995,605,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00822740563836451,0.793406441168499,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00914615908678287,0.796734947096233,538,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0331716490741288,0.797720741541479,61,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0154458616348253,0.797847178495044,239,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0091417986874757,0.798455009068388,138,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0500079009088735,0.800576984877368,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00903577994169927,0.806549922910888,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0114121264828376,0.807532699134575,564,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00883714307126998,0.80781197269387,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00962377450882664,0.808443973949014,758,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00842219627107596,0.819765084171632,508,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00717612737669184,0.82123978339009,266,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00847461044467304,0.821950447893219,98,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0434169130255675,0.821952379265264,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0324947791885022,0.824252964936101,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0370295216263375,0.827087295899386,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00723544823683969,0.828303426977009,523,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00814952016919407,0.829026451319541,321,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.023147532399682,0.829348597136972,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0124936045565402,0.830222554841273,606,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00856133653681349,0.831286226730659,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0114814141928571,0.831319108169746,443,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00744657478951256,0.831510338263771,434,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00742837494514822,0.834782877292115,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0380254957708205,0.836198550044321,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00622588699475039,0.839687602783976,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0068452929844995,0.840669062040396,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00989786383657338,0.842326130875638,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.007075511675079,0.844274020471605,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00677136143068444,0.845600416412213,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00722990136833298,0.847333004944148,309,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0274198628105218,0.853910952830698,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00797908230207132,0.854194684683489,291,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00676387147520945,0.856557844154646,283,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00684045735750726,0.861687950707356,452,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00617197268619084,0.867764786950951,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00645674528275229,0.868051948691823,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00547390855316199,0.868508432633164,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00604367725989131,0.869810352284995,60,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00596328948819305,0.870976664356641,475,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0262227255806959,0.87210820554089,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00566169767330179,0.872140096944237,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00598164448954447,0.872521100548911,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00629702789850865,0.872628458974665,94,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00533323213149314,0.875795220592475,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00542012362978607,0.87802708118009,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0057254966483188,0.878264065719132,628,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00565404907936206,0.879985700818582,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00564147479383618,0.881242475521281,449,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00879750437185115,0.883919423303594,399,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00815889307451774,0.884855932371029,375,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00484913999193208,0.885692526231592,221,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00817947106531404,0.889679840518972,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00784764254937254,0.894061780801554,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0047851882642056,0.896916641893925,740,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00480402460991222,0.897561177424542,739,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00483205152890451,0.898193884776525,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00477857909365084,0.899063881481932,135,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.004785125972727,0.89998312237387,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00446588602456227,0.90000657413813,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00458084790831434,0.900116412672585,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00440708898491216,0.900218741529912,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00494246375681358,0.901482337242474,573,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00468060849825464,0.904373542974895,572,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00444128260834279,0.904405937153111,275,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00604882435712278,0.906339113963125,118,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00527879312954836,0.906654803239084,433,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00415038723005397,0.907007470676136,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00434212268985765,0.909359588855474,653,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00401296246128068,0.912884233280833,22,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00418155454016117,0.913036206738476,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0147557277626083,0.913374573477861,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00407363677749987,0.914469465282332,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00390778180973783,0.91800902799357,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00391076355023765,0.918508690852058,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00402424637856852,0.918587258762573,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00588323812792258,0.919096856200062,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00437907944198897,0.919625315905026,529,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00463870987967944,0.922543273779454,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00343345226793817,0.92382164558882,666,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00431784780599802,0.924778798189259,527,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00352672851259277,0.924865224310083,713,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00353779581919644,0.926675418060937,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0033732347779049,0.928308967345672,293,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0148714693339212,0.933943803187187,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0030053362244312,0.935448645136353,435,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0140719600017895,0.937409361186919,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0027038222254035,0.939453555040258,701,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00439146597275227,0.939533697721662,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00267948868548304,0.940328960271689,519,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00269972057582158,0.940391854965886,187,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0023549618386436,0.945313323914088,384,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00224073893655203,0.949087606249488,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00222554482905659,0.950970865220136,408,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00972220724680192,0.951424080847411,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0106896791876235,0.952978862312492,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00338674376772339,0.953729946035273,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00214259772082925,0.954235754428959,623,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0107778779738957,0.955896111220127,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00204991682056415,0.957372445211528,632,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00899979951142894,0.958181755006105,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00189916854407691,0.95949642723049,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00164952415489876,0.96423885660079,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00166794070324596,0.96485759247425,192,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00165247391538936,0.965199849576347,559,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00144693046229116,0.966284377082637,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00136445244789365,0.969052167378274,670,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00134160873886736,0.971632724910992,482,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00643247392563832,0.972138790559944,283,pan-cancer
