mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0191285426835882,0.523841306790328,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0184475723848359,0.526023082080482,561,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0300775523781066,0.528193445945573,21,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0226732038553022,0.528275889761542,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0191356990668265,0.529399647971599,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.020685635811769,0.530345898675766,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0246623664929459,0.535678539115726,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0211145498619966,0.535958701911913,246,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0209175822888747,0.539788803051869,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0197033446109107,0.540301675080005,332,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.023776991676575,0.541726119284987,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0251472459882099,0.542026860733233,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0250009582270787,0.542816435912042,655,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0241685780178382,0.547607266552546,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0209541536258824,0.549060889887344,26,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0311562509427324,0.550198615785458,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0203020277184822,0.553155194998363,152,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0198614585552508,0.553287369130747,37,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0205606483053656,0.555349340892205,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0296973532862076,0.556130058688585,394,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0400263881954995,0.560982337900155,236,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0201056850345528,0.561310649050195,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0218344470788169,0.561470881096221,522,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0305886062108784,0.562472859034425,603,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0195606750207244,0.562627520912365,496,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0226222314473521,0.564485578666802,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0282131357001259,0.568762597718271,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.021166959809401,0.569199357886586,81,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0178118760970391,0.570235918492178,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0199490954809268,0.571147181789221,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0230077835592671,0.572771315739777,201,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0287939213446173,0.577659583659876,176,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0191637864176639,0.578386474902897,307,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0298632434036023,0.57929482144857,580,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0254611056716249,0.580260995480897,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0410861783046159,0.581292683329285,641,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0182436337697059,0.581326807123492,270,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0218519023172983,0.588388552167372,528,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0162093715386263,0.590430216706243,245,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0185227856007913,0.593424446457459,745,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0217653309468795,0.594287437112577,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0160421609276628,0.595832784523649,398,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0249032559669035,0.59602959417738,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0207248981509203,0.596784035419888,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0394370294442748,0.596952193915085,172,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0213276581204608,0.598618449155408,70,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0212009719074005,0.600368569276873,675,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0215099499051043,0.600703237067335,642,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0181660501993539,0.601406038895469,713,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0207351616425655,0.603868151685201,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0211438766415347,0.605674435474431,611,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0241185138565599,0.605717638158194,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209920125059903,0.606064650951509,288,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0200501150155617,0.607938749037193,197,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0407436519902805,0.609228300918428,308,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0244539170301707,0.611401607279221,694,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.018967154885653,0.614377317523838,203,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0198204305165477,0.614959925396708,698,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0359715174568675,0.618787859057003,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0543891941410806,0.619011125152157,325,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0270169089755606,0.621785273680869,239,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0181706730073795,0.625761604615947,93,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0145630418240916,0.631863079702229,190,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0277528078209907,0.634254447267506,204,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.015585558516159,0.637526166581628,214,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0144635276064721,0.637983725854618,265,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.027319300985542,0.64025269773598,665,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0156096430750862,0.641164696508242,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0247115101900305,0.643219701211979,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.016019229249806,0.644423851501973,739,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0193156808211087,0.64447326517404,158,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0181230692325571,0.651067412418527,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0190271984681906,0.652021126780126,227,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0162182776514175,0.653032568474056,497,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0156055153820309,0.654662972198895,296,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0162022275520965,0.656066172003099,619,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0141168414325275,0.661516230684295,467,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.015999366783733,0.66170992929406,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0176410633041558,0.665052564247407,616,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0138896595295112,0.665483837280498,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0325602576446562,0.665821636561858,166,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0167634114859211,0.666518585934663,595,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0225845018469568,0.667350193278211,746,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0165901416377116,0.674945009230662,612,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0141713371896153,0.677180152204618,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0147929466000098,0.680035528079538,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.013639942982203,0.680387446709114,584,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0154726431935935,0.681329269720578,410,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0145873992496943,0.681567174866988,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0305487606819765,0.683860149791565,161,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0147404382556216,0.68470345187063,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169937870011976,0.684922200116353,154,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0202524381952662,0.685894103139244,302,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0164770419957494,0.686541337070715,540,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.014333304010741,0.69142537309092,324,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.01298825679061,0.691470482114288,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0193740377061977,0.692608854522592,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0129798230085047,0.692771885713716,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0125929243601442,0.69443925178681,702,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.013066110450611,0.69619797016748,744,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0132495732750459,0.699831735903202,22,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0120568561261158,0.70311532236004,317,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0253558115157436,0.705137693862538,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0134786025031728,0.705786982657828,381,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0153993938738936,0.705801320652819,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0274629567576129,0.707106045514235,305,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0210505249680685,0.710174524111935,359,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0116169105339819,0.713939583433861,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105611038197351,0.716777792074225,699,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0140504485468804,0.718526596834459,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0121673684682593,0.719913410425384,224,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121961986801696,0.725205667617126,634,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0140534965860192,0.733441665427385,347,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0136062087875124,0.735111778857923,192,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0130288323387636,0.735995469538733,525,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0202478159540813,0.737718924444528,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0156238397915815,0.739225331974913,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132583017668392,0.73960905930542,120,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0126494693593098,0.740409987490341,297,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0396513344984198,0.740704483732129,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0180741176152442,0.740746820735674,254,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0123969947005724,0.741019569714184,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0129543189763152,0.74482119007741,574,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0110566765436143,0.74827589111384,304,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00993214046118595,0.749836854396439,582,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.014674096311471,0.750389779521241,100,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00993006506630907,0.763585701788436,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0105353930562986,0.763930983860623,228,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0147672843494295,0.765201830228723,326,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0140431104410226,0.765980092538604,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00929027753838356,0.770607908683919,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0153776390991381,0.772106232417817,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0120128322551703,0.772824575017367,113,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00929043646074001,0.774242015474399,340,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0101813292799555,0.77513947102132,722,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0116201893006269,0.775859418060143,454,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0100510338341968,0.775915199160848,423,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0167396999520222,0.77852192818974,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0142204384188896,0.77936780956182,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00863015978774325,0.780883234239172,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0122475469286807,0.782128952040086,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00962325628228993,0.783879031012775,547,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00908966260114295,0.786026603258044,729,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00811863368505449,0.788586127406697,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0101502585680126,0.789862273776681,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.011096361166931,0.7899960449957,705,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0104490766000125,0.790643003921395,60,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0149610246575574,0.79141141616125,105,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0100739165913887,0.792916415842798,319,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0109058509964051,0.794615968861199,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0127345708163596,0.794733089446314,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00901379379021365,0.795439211496197,412,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.014569080975877,0.796300848182232,147,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0100294493333303,0.798498588710094,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0129791377139806,0.798792378309941,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00868044078558412,0.798797975240195,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0109908532957351,0.800437568870581,103,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00999552213210639,0.802658104571741,657,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00854070035783953,0.805530429009514,608,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00902204489297267,0.806237549119048,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0100057766320762,0.807467291053776,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00858397766837568,0.814073622189176,7,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0115630395567389,0.814282911369336,234,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00991948149773371,0.814307563879479,751,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.011699629872504,0.81604084162236,604,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00788056247835517,0.81662194873435,338,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00954544456824359,0.816841433363231,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00768793108820138,0.818999452383457,27,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00924918864095954,0.820032341573912,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00806654497851567,0.824619476475155,5,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0088615870614617,0.824642733330829,629,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00759585260218942,0.825851117707684,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00747795829676107,0.830581910045889,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0074038839358955,0.833103722414503,598,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00693959720595373,0.842653251769734,272,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0063844232086769,0.843018959365578,374,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00783898848042633,0.84375163265181,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00846346800728541,0.8445392194084,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00921093826460217,0.845115863320821,747,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0065098021090346,0.845862550338561,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0100373195538816,0.847168696939131,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0161845299709322,0.847823661548791,108,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00659360119389913,0.849713094643342,206,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00763848038367643,0.849864529591531,653,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00713116763874906,0.849902085377443,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0065054815677295,0.85003815161204,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00755634981521855,0.851826456043784,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00721249307085863,0.857228544552992,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00584490491671288,0.858502869639976,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00587085808753791,0.859631859079591,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00613118296021728,0.860250933710166,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00722766041055448,0.861558011506427,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0070767473234362,0.865804751360154,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00616882244230023,0.872069309399965,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00601886031108336,0.87841770493936,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00532730963088838,0.878784775814839,66,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.010943536922918,0.878849420880861,487,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00639360370355085,0.879151047773849,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0117400726588666,0.880016315755947,429,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00738313814361907,0.881363861356588,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00607653018745639,0.881880761787928,366,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00781168441729732,0.88503071590007,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00602665127167698,0.885665120446315,136,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00573345175009334,0.885962377616809,107,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00549040898154618,0.888840468805558,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00456487704809007,0.893474487911291,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00458177841597661,0.894730511175611,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00440520976334951,0.895586800056045,666,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00744938511164793,0.897344605616534,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00387123284139819,0.900373130758003,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00676331568184826,0.900949996887538,255,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00455079881528271,0.904855934449369,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00424007366798132,0.909545709492744,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00378830261178379,0.910582357535195,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00328083741444912,0.912125844722705,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00380646583564272,0.912567897661307,425,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00339669661694527,0.913745160195565,759,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00789274192863393,0.915805747431236,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00402301328371319,0.91747291306218,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00361669982784284,0.919114848643415,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00350239107769887,0.920718109869825,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00468646672782761,0.926023345238212,370,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00537658129497898,0.928113381375746,139,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00301071095721604,0.931365562162704,380,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00282357136483234,0.934626506188867,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00314299966322637,0.937504183511179,321,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00356461699691,0.946487962145773,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00876698390578728,0.94977781078577,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00233974025758025,0.953619555647535,566,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0021485911730969,0.955843241837733,490,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0017185820408782,0.966101845970553,117,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00291200640748102,0.970134774118203,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00206982048705535,0.970861126181528,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0012473419769816,0.972563818538636,476,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00153118550294959,0.974639225019859,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00116476250598241,0.977116735925868,728,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0013080530100918,0.977621709613361,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000804146483455612,0.981876812348896,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000882921765564787,0.982327888739976,98,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00081012287850866,0.982849026953544,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000745670686965525,0.983106232135214,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000744349214926472,0.98333908155965,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00130447707625699,0.98362887292298,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00104493081282274,0.9837196404934,733,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000754544359123058,0.984019070746543,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000649632666374734,0.987186343539289,116,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000390636281595802,0.991275479448016,537,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000278679600151967,0.993900087354974,453,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000172525151841373,0.997466777209052,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-9.69234131633706e-05,0.997753428324238,550,pan-cancer
