mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.0141220428253611,0.693485222711292,460,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0132707177844983,0.69385807908742,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0187854029928507,0.694971332866749,714,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0134757333433876,0.696105915064007,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0126605953661545,0.696970625782935,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0140513120803794,0.699409971703283,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0132562340260938,0.699781622664282,512,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0315721150000432,0.699905185485592,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0200453180406577,0.701936538890476,231,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0149020051005557,0.703056702866217,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0315135119164702,0.703382343533529,83,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0178974516701366,0.70398587679848,585,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0130449504669887,0.706242353504067,444,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0121217907315236,0.707231396209269,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0133195612010437,0.708363491536883,624,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0128024000851694,0.708861057436799,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0140489583211687,0.711570483096844,347,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0129780176989044,0.711778186734258,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0124509135350255,0.711906600638036,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0128468222969671,0.717293285727565,518,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0117616992406468,0.718677041014589,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0128670077857395,0.719193043047618,727,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0192327029573971,0.72012024831256,11,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.013172186326489,0.720838198366972,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0121268458340222,0.723408132207205,521,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0109922686552365,0.723735093620487,402,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0120981365504689,0.724192670190292,380,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0111833458012673,0.728509438687968,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.012527361288511,0.729195207651728,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0121834569587489,0.730238397878152,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0124969698228489,0.731840367912682,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0127546180521492,0.733364263177008,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0129857799848038,0.733498199823909,199,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.015730911516824,0.733586454850889,349,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0426002020807371,0.734037520678328,61,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0128563227706182,0.735104499303416,607,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.012389007606589,0.735649336104087,244,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0119074302787973,0.736457406400646,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00951509376589628,0.736489376686234,683,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0111516307901852,0.736972624269972,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.018765177655176,0.740093521274711,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.012794763425481,0.741061598047469,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0103980370354247,0.741682735608956,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0115242741637866,0.743207320084866,659,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0121640570352858,0.745948004306491,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0101267170027339,0.746363182414084,224,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0114018098040389,0.746785738288524,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0105783418382204,0.747675390221143,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0108471588513474,0.74959884297279,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0126099780245388,0.750666657972329,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0143624607654317,0.752053382839883,433,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00997654655687644,0.75711942504227,696,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0144230884383261,0.757384920015894,394,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00982668248318112,0.75777063709609,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0130000450245102,0.759550389037081,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0107890791622326,0.759632501237391,519,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0166790015938575,0.760287432556269,210,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0100796410591588,0.762646925306367,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0118059360169107,0.763067073652067,71,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.010047156000254,0.764437067750406,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00903538689863635,0.76498926708317,411,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0101312120057601,0.765717999325815,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108965228470314,0.765752775095412,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0112219992727717,0.765762821375052,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0105030292681393,0.766161242588082,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00945949616827258,0.766481745936246,654,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0100533705271731,0.769116463289422,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00893701744400698,0.769122939719799,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0104470085907366,0.769314484932848,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0145766769157105,0.769385067922443,689,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0154715133048711,0.769503529619699,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0136899735269881,0.769747480084529,326,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0158275038128961,0.770224792102004,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00988113831566263,0.772180560487629,237,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0101220350753461,0.772252210667771,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.014037518957615,0.77246097738398,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0131661122347415,0.77635856240406,393,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00963505025395347,0.778383791776503,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0129535028971959,0.78197069215039,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00991579509489898,0.782274169769217,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00961856842379922,0.782417125784181,249,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0103552348797209,0.782422433082228,165,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0103822792292246,0.784054829033068,178,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0127544909865406,0.78615265582816,40,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00931592309890689,0.786299258677561,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0098427670812198,0.790130043564589,300,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00977001710648353,0.792153289272138,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00984454022966082,0.792158932725499,336,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00772895526755091,0.795888222094096,695,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0227168358104047,0.7966629162392,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00916462793104248,0.797577258885813,505,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0089701901605561,0.798889941297128,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0117607052921291,0.800302229606846,604,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0085395312824322,0.802755737197724,739,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0133308247353541,0.803430803663251,105,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0109700784237442,0.804252902826536,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00888381528129655,0.804422578022826,668,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00894065251525669,0.804459215343337,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00938896473863066,0.805398784699279,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00817993713693452,0.805418627431367,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00920933546917002,0.819596575813857,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00880786201861472,0.819621679723585,447,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00836858921592861,0.820490730753981,477,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00773717983456443,0.820729130017052,619,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00788667376615586,0.821789844321382,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00802534389799436,0.82468505112026,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0114568112910148,0.825010123573405,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0119088005178998,0.826694328450501,600,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00725218663326409,0.827590785553182,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00818514952898105,0.827706973683445,116,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0116378469499404,0.828485775863235,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00793113983737709,0.829464039225942,623,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0129622027617043,0.832851552565378,232,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0100609347906373,0.839018693719652,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00658296277557905,0.840003351698633,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00788709283904383,0.840079844903503,667,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.007241924705746,0.842167893440303,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00698490851831221,0.842889851833581,280,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00663052687657375,0.843137794142799,156,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00738617238098803,0.843365251715669,710,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00674274530201184,0.843800426390113,384,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0632101999098935,0.845269380943048,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00667238777740014,0.845758944782958,726,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0104566175104183,0.845986011563983,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00657780505788149,0.846055444644393,508,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00736274259033446,0.846638229238008,288,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00603517992283049,0.848190661288746,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0071286884107286,0.848365900735731,98,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00678552963579025,0.848481008363095,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0071824008343721,0.848881992669489,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00607922635256229,0.85024262174867,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00654156849191833,0.850532785108843,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00643827932778162,0.851512218486921,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00880144495430743,0.851628398845658,12,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0085359891476418,0.851738918878986,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0151977400071226,0.854966934625529,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00701731267094021,0.856203577001223,159,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00682541029906565,0.858828846909887,20,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0146227069728676,0.862059306155618,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00647446387418855,0.863314122492191,587,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00603537747106328,0.867336997781888,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00867428193955533,0.868023753726518,261,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00920803114041476,0.868069929662602,399,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0135210340234204,0.869223920820947,124,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00520301469635151,0.870347269262564,260,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00723695847463005,0.870632177598284,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00642674304599264,0.871721477573787,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0057599528312193,0.875109871848154,698,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00547802631788406,0.876017642920839,381,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00750036670284107,0.877299079740978,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00531657547924919,0.884532750387042,475,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00778915813086092,0.885173550731015,685,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00478280365148828,0.886635575315833,322,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.005029336798003,0.886829618148904,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00509317933509226,0.887164002203811,197,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00523757042975282,0.888211969316792,30,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00745655264719359,0.890367723985823,88,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00477635421822678,0.893166412456147,319,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00573328390860795,0.893671334445783,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00511838606290997,0.894413250225685,642,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00368479696291197,0.896576573617665,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00414473805398998,0.898662670748097,157,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00618495197662396,0.902870380347003,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00423384639532039,0.903652556934787,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00553275471975009,0.904341099531045,581,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00396680373073164,0.907998000927968,713,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00618669743620828,0.909118081038303,217,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00623595216498698,0.910244798669332,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00397787192232754,0.911482957859352,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00514128518061853,0.912085197765575,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00924384606911674,0.913259056413183,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00542782418186963,0.915547294053681,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00383443674558462,0.91602288514659,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00378084983941331,0.916656618719697,719,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00456206147056886,0.917283570704499,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00393745536560196,0.919457304811536,113,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00336863318625494,0.921518678343151,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00476360529136285,0.922791629828774,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0036776847332323,0.922933105129695,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00460032463651083,0.925391365011756,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00316842789441054,0.92723547540307,31,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0043491720871067,0.927326373376545,564,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0031412554956406,0.927996359957256,36,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00313534908050401,0.930545796438116,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00273061462472213,0.931329801577542,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00287391031310375,0.932483947293638,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00286270633515581,0.933262592684017,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00311361939756519,0.934688798432115,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00264196721584656,0.935134740054749,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00268350734269972,0.935459537863803,59,pan-cancer
mRNA,CTRPv2,968,AAC,0.00600708981005699,0.938144754498528,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00251385901619907,0.938603487938874,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00301698372004651,0.938696792150333,638,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00271860101311893,0.939777593997595,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00624604719987556,0.939911066901337,68,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00635735609519895,0.940820931321416,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00266754939205372,0.941291382254042,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0039521222871223,0.942175047703195,463,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00222804328459809,0.942359825269922,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00604291542099698,0.942745097318847,126,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00563979559582731,0.943185865664619,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00274770455617595,0.944175509273778,182,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00231194092230232,0.944628229488541,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00237486333831835,0.945127797668704,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00330277692099204,0.945158141970351,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00258426571015177,0.945835528758512,289,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00210984226175352,0.94904562601557,708,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00362008963936456,0.949887682772361,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0019788505121565,0.951250025935945,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00208460192927395,0.951522053872609,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00218997562773758,0.951880434154791,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00204182924890454,0.954747051666636,715,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0019370358768288,0.955486626071983,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00205799815638948,0.955868444909468,593,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0018863157552073,0.95677128194254,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00198404760376956,0.957016053443663,167,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00187205209422409,0.958794974605523,620,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00274684497126633,0.960516874313508,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00169421301293164,0.960831824427858,279,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00162707218506594,0.962454677292426,81,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00361616147901262,0.96264204796056,588,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00142139686429299,0.966584622527984,740,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00130143810780926,0.969371515525159,446,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00134673524815715,0.969553747349445,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00191959052722077,0.971573124097981,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00154494511331763,0.972170966086473,100,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00153219517360109,0.973572173016203,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00110248677603884,0.976716534021913,492,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00838302768477682,0.977309539800802,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000954405733151244,0.978453219199247,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000820880436178499,0.98104432049723,557,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000815509733574406,0.983368201659309,442,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000569642549821305,0.986120300692017,509,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000561257999976722,0.987388653724006,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000558132710130778,0.9885828683617,227,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000519126391586076,0.989511631024059,406,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000460615589891536,0.989714958970552,622,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000380559666960067,0.990809229125902,553,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00118833539513299,0.991210417838355,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000345134309547759,0.991940772232639,745,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000193595583184421,0.995470832255444,5,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000211606795268443,0.995471546214278,594,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,8.00285534839511e-05,0.998007231054937,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-6.86199360980923e-05,0.998386931701773,189,pan-cancer
