mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.012808530346055,0.66731015400954,198,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0146421695183047,0.668972331113808,36,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0164984787659527,0.670597985293756,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0157424615710126,0.671026565960325,107,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0575346796026495,0.671578704732249,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0124252137005761,0.674678247840585,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0121393047574659,0.675752911104318,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0130494518159021,0.676645693324621,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0189021898736157,0.677664077152771,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.01501759331999,0.678678186979713,418,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0131437568348527,0.684942523372802,365,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0138529880534094,0.685975322933779,557,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0152521815993078,0.686229298837857,24,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145247018969875,0.686407326845756,719,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0186182246116551,0.69245838668278,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0131508958056543,0.694924928026446,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0146543251021798,0.695282284500524,575,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0211182011217665,0.704474422953616,143,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0270227552095089,0.705859944961656,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0142529319811396,0.706807511213297,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0139157219848189,0.707745604767028,192,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0273862573086064,0.707839444199096,114,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0127233557444132,0.707969052024376,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0170829649951836,0.708983052621213,604,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0207270131541716,0.7105404267816,139,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.011818761534253,0.710665870936384,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0144440780166081,0.711028186091445,751,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0137232211731085,0.713023383775168,2,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0100977596009315,0.713943808965199,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0113352369994044,0.714910727397391,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0123161124906296,0.715384620810995,243,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0181333218066913,0.715843248557785,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0347934751797587,0.715967151161902,325,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0137026737381191,0.716302148888017,285,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0132337074404658,0.716957216335297,149,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0122343982106474,0.7194646719837,364,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135226766329169,0.722157255867428,642,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0119867813880374,0.724339335636996,246,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0250954561079483,0.726092464227789,658,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0129168362487214,0.727008496724777,657,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0129495619521781,0.728577990147411,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0128953769213935,0.729073438174177,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0128311569070461,0.729124581329009,633,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.011162408721525,0.73218186116563,723,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0120073478574479,0.733038092615149,312,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.017751533633732,0.73382854951846,218,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0131703636022099,0.734728126647734,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.01768027162255,0.738943271758711,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0122112068570527,0.741683341345251,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0122379860394817,0.742131784385316,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.043689940055578,0.745118999314128,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0114301231906275,0.745303380202888,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0145396635471256,0.746151948869336,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00996586156634467,0.747124871073194,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0104519827807901,0.747959929709551,228,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0526549575677197,0.748295393127244,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0165701999012064,0.749281095502003,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0151237857490048,0.751711665547251,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0111480626805908,0.751761283096359,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0115229635547545,0.75224391876614,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0113037223294178,0.755366310979865,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0108152953317925,0.756016390440595,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0496801414023325,0.756329792511643,630,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0142396768358463,0.756670933806379,21,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0109112205951365,0.757160932523454,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00995834076084745,0.761071459388332,596,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0104265887803613,0.761272709605104,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.010054727348646,0.763529643501449,156,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00930891516114349,0.76361482794784,583,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0101364294957391,0.763786435755622,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0221715098463062,0.763818204210871,126,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0113111611308746,0.764018269109535,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00990719327208056,0.765487684050898,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.010447821443536,0.766179100261731,48,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00899869137901619,0.76629028236499,695,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0114003690860354,0.767406889315919,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0104932273079659,0.767674049060285,13,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0113162868219329,0.76906425471382,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0126481100274701,0.769092883946801,100,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0322112789367382,0.773397756794117,129,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0097045807929797,0.773729096852578,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0125424820002614,0.774735726756963,433,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0205247663262614,0.774968286826476,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0105784324294341,0.775236647377099,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0100710213625706,0.775289770298654,734,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00914331241860631,0.775796347682159,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0087742857259984,0.776599930180314,530,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00842990547218803,0.779710994029801,398,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00909296576197308,0.78074553689062,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00952412140494665,0.782751318946913,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.01003003208914,0.784774760479747,263,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0094968584509939,0.785203785750451,691,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0086324926196611,0.785627836558354,371,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0487758013591287,0.787363623716851,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0437898808020372,0.789735101297214,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00883127881147023,0.791456783924269,416,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0101866256664427,0.791800352799288,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0137601324517084,0.792543030865575,345,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00913207851395427,0.794842291660825,343,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0101388258373339,0.795805337281494,170,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100353196789916,0.796405920740258,182,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00771567187227471,0.797421738218659,736,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00928280107486169,0.797907930090828,60,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0087850324229369,0.797996094644491,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00954534755226841,0.79841647520198,605,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00946634191664264,0.798672492554846,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00949174134626667,0.802184889652504,607,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0378209617667882,0.802209037676332,255,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00986266013325129,0.803015360070323,681,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.04285748299647,0.803602264801013,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00868179787122714,0.803630040054389,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00748183133890994,0.803887265681149,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0118740754487213,0.805565719746847,268,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0757345212850817,0.805757887977091,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0079699188637595,0.806834983034536,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0133168004773996,0.807093015368636,548,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00880560246702736,0.808566465081629,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00924902555284908,0.810001404225005,208,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00870593243887655,0.810403983015804,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00756195780553568,0.810430158588885,338,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00831636170810965,0.813259384199041,177,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0170397763944792,0.81342811910106,161,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0076663138327363,0.813812104203976,368,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00816844355837718,0.814691570243724,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.012401863356279,0.81652494867327,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00850083251256475,0.818605012239823,165,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00753450860760595,0.819029572838885,214,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0082038748240673,0.820698810235765,674,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.01182009075658,0.821576813603374,580,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00653092737350377,0.82503837937178,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00779303382537655,0.826970427750861,731,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.010169077946405,0.828035557819962,684,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0309931471110018,0.82943614906208,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00643870633054386,0.82988637531419,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00693574313111746,0.829910323788781,458,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00669080189840459,0.830451331208598,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0067212386883637,0.830943380634939,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00748583086206877,0.831239386341017,662,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0104705799212741,0.832139863981952,585,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00625722630206163,0.833552241072006,438,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0362152896534065,0.833804698219439,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.007755312437813,0.834112695613183,426,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0107862839866602,0.836373596054924,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00735459623587246,0.837208209035809,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0076675052698227,0.839822316095189,470,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0056662600046966,0.841666680348066,265,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00683595030044355,0.842385575106829,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00695380115356847,0.843188014479288,510,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0100745630096573,0.843514818086482,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00698646976646465,0.843743866705884,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00652054636716202,0.847460929362243,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00660872851571376,0.847686025793498,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00629973493468516,0.849419724467468,542,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00606708168465312,0.858865501392656,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00538179209404283,0.859409813413013,721,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00938811168701783,0.859873663030485,54,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00663020527523114,0.860586471215105,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00889054098456995,0.860973149728688,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00614842551662435,0.862323934860245,351,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0312284909228248,0.862678235956647,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00554539083654613,0.8631201094881,467,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00603348494352992,0.864374297278327,601,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00589824863290314,0.868275416106783,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00610258517809678,0.870622744679044,70,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00613610321578488,0.870997958446668,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00841591824034848,0.871686283887729,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0280314176150686,0.873099531107546,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00558963601455826,0.875041509466297,408,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00565770976522378,0.875384790820881,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00533635473004108,0.876994553507049,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00629179918287667,0.877699024258289,46,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00523491438717203,0.878329687111004,344,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0152187833783752,0.879878201483864,730,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00565385299516502,0.880949661447234,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0108001208705337,0.881284905783519,137,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0045086028797547,0.881674013389787,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00493317604038507,0.882102785142184,529,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0065339740565889,0.884387889261368,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00761028342829509,0.884586590550033,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00523070007403398,0.884690610117291,197,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0050400071126309,0.884802440887281,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00752420053142611,0.885279660010963,105,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0107482026955273,0.885772823965233,134,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00529259971233283,0.887251735727454,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00702994544211962,0.887614955719865,233,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00406963279215376,0.891144791762134,339,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00495301177197267,0.891421562622869,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00494338467098131,0.891469518019324,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00454615244697698,0.892281420287974,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0044039348424604,0.894185781457554,4,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00431395081434262,0.894340655745427,163,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00688347733957828,0.895921836127296,392,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00432390854359465,0.896081547251044,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00497917417944841,0.896429509074993,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.005993974789603,0.897237032284135,756,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00986340481152253,0.897541835086985,308,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00456897551108585,0.898808066176602,490,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00682947191715547,0.899936847518362,78,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0043509573319957,0.900222451925305,739,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00420875448431604,0.900897595869383,502,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00587855770793757,0.901329079983734,536,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0144815339023608,0.901517182236659,131,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00395129105691979,0.903833665298895,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00440016020423462,0.904231958230192,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00629412511465711,0.905349679938639,271,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0160429657108231,0.906007569518475,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00445061185233494,0.906493961341089,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00422713927518584,0.908750464512574,413,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0202656028095163,0.909306746946515,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00426659602937197,0.909587809408137,145,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00393823094206546,0.910104593554428,372,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00385653027925528,0.910441687256084,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00579407605729419,0.914574981953005,239,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00334586377241531,0.916463037943351,328,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00768233888518373,0.916530163637422,459,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00572233869902556,0.917213261092987,168,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.003338318479598,0.917782653928322,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0036292727610437,0.921577135199871,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00339347442711462,0.922143488301219,280,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00373003595004805,0.92219112284182,616,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0173588442619486,0.924354852429038,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00315077357737532,0.925055748986326,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00324824139580419,0.925321460296256,51,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00485729308199751,0.92604969575227,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00291827145410013,0.926356503101884,430,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0162791796963184,0.927123051196838,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00344430288855053,0.927296593781224,178,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0146416812513646,0.928007442392238,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0104168863985751,0.928766462518508,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00316139168550195,0.933542949294059,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00438606560008244,0.93380545359373,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00273168832982811,0.937519816675863,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00292292250830574,0.93813919563882,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00565421295562125,0.938613723092662,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0028345514611795,0.93964061607323,653,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00289142232061787,0.94073572716384,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00264336310562962,0.94090639286176,632,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00223792791741044,0.941292048166071,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00239249762634505,0.941916645372429,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0021743203999882,0.944062483562573,33,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00256461251214286,0.944522871139918,309,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00225278836668844,0.945276361463728,670,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00231770254115428,0.946235852340001,431,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00324694433332099,0.94657815024397,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.002060557585366,0.946687346446579,609,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00812078270766484,0.946793230464402,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00201417055306661,0.947788346601908,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00313129944588011,0.947828365426657,349,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00210079120335546,0.948799707576377,212,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00257749860041822,0.949072688381733,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00263034160382396,0.951847228764009,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00207615159705836,0.951972917404729,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00214232603955149,0.952246630198199,563,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0031230355755707,0.952634949460597,147,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00276628867878761,0.952791582590175,714,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00203644115087254,0.953159665924552,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00168398744879068,0.956092796616684,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0018903482079467,0.957640101976002,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00193927555657356,0.959330629881067,447,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00167173607682879,0.959346412224853,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00148410881864703,0.960560947878804,245,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0025466520328939,0.962029660633299,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00208017204634645,0.962258951617824,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00172222675975943,0.962269572245584,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00152376921491225,0.962383640958263,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0014958575289642,0.962741687620464,152,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00162595581384622,0.96353795841288,648,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00263424227865478,0.965029000184632,232,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00154928558547046,0.966707684794742,587,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0014691909458086,0.967650302587909,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0020688939455107,0.968305402980777,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00244892462196184,0.970518084247373,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00135088988829264,0.970951755864095,449,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00112584419971665,0.972652246402538,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00102851151769665,0.973132730607212,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00113934308327215,0.974431377478893,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00119758597007388,0.97468927742417,454,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00104377967772913,0.976685298525734,620,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000993908300569147,0.978347695805973,193,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000861162702615319,0.978558173759776,157,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000911967256485096,0.97883739056302,740,pan-cancer
