mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.024586887774254,0.472599003648229,538,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0239974929033172,0.472973432339109,551,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0895988334662194,0.475359433938655,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0231775780174464,0.477090371435449,4,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0320665229641425,0.479281887409406,604,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0230954550285153,0.480749138801946,214,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0216968264360261,0.481125610420021,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.025365523399949,0.482608465490386,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0268941227281702,0.482760944488049,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0313386489559995,0.484524183966115,692,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0227632107973815,0.484561647863283,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0351168970591616,0.4869832155377,231,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0236013382869235,0.492405438981862,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0234344080232284,0.495861026353862,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0306403795209516,0.500217860454444,12,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0211821980595888,0.50060720183046,412,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0299979255043903,0.503574837038786,527,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0235295985375191,0.503973728711616,89,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12103256155242,0.504828802123621,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0481975803812255,0.505421261355302,295,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0348252621739401,0.506508346618491,345,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0311888322327841,0.506539255577321,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0235051449339644,0.507881820236112,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0197308842489902,0.507904287650149,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0243672243844921,0.511762274139236,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0226226916392721,0.514407461156241,444,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0347746659827067,0.515688935956526,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0480414131964126,0.517962093488881,140,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.023056635351781,0.519758001797616,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0240001393266717,0.521145754755524,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0235088590317477,0.522228894280575,675,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113902697747079,0.528661912938711,311,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0286275613507982,0.531757445720829,564,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.113604656184502,0.532530262436901,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0194385349607308,0.534299135930548,743,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0456803120084942,0.53555094820319,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0228803121625297,0.538209061466979,24,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.021024145257292,0.540077143821513,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.023181296711664,0.541060797888406,154,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108940680397698,0.546193622114963,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.062638598309206,0.546313383257441,325,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.027671163126834,0.54688470528852,302,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0196124407244776,0.547300311780492,670,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0237281839970355,0.547750302505873,103,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0411054512057995,0.550771399209003,111,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0204087772670091,0.551636530675282,203,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0207667962121621,0.552261690025778,626,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0310902234778565,0.553161745623863,11,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0213799630146178,0.556261324761354,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0194639615248995,0.557452469086442,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0304128718844932,0.558871942497928,571,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0203184746594991,0.562865350867855,620,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0196826340045743,0.565870876170591,561,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0870306125067341,0.570802686755842,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0205947009496242,0.574664988461081,566,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0179500668396523,0.576944661691726,749,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0200805947132843,0.57857083772934,52,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.10456372220208,0.58005091719148,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186711286225831,0.580168606597479,249,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.01936432004749,0.585477301993921,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0202979249546734,0.585989476986104,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0254644223945089,0.587184457853271,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0388119755134848,0.587684737293532,164,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0195516724752725,0.589407897832763,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0315778131007776,0.5904398846182,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0185991772627734,0.590969443213013,567,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0276962212508479,0.59121720475972,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0188538726838934,0.593878911388586,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0180649646901834,0.594084408321762,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0275157799393877,0.595384509020664,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0174572505403129,0.595563776092814,226,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0929709604930184,0.595845640986521,592,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0242889162848588,0.596627583691615,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0188870805780952,0.599150265274615,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0693212740499903,0.602219645341282,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.090188307998038,0.603926058691991,283,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0171138399844753,0.605853738168974,243,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0283567655213271,0.605871643726115,168,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0282539167273537,0.607692453704751,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.028200418910231,0.609667577104813,399,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0264049953947286,0.610108297250081,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0261193919065752,0.614875784745433,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0364374967253767,0.615585141775225,151,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0140524549880998,0.622020601323193,555,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0167860576460457,0.625805410512969,547,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0181052919644162,0.628586528080093,376,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0818970180151344,0.628827476662298,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0147677705295851,0.629935580167072,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.023916802410762,0.631099497315567,49,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0174708046663141,0.634036929233343,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0238941893866573,0.634457388654552,99,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0177563871100579,0.63562669504783,552,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0165355592296434,0.637576213259442,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0135858416258321,0.637607781851672,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0173367365507008,0.638764944823453,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0149547440138019,0.638818616599687,272,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0222220799904596,0.642034657315429,689,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0168750383814515,0.642702323091324,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0148314108292313,0.642857842745384,509,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0233573412886002,0.645757781670909,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0635371694006832,0.645795055591361,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0153775207572568,0.646102270654467,496,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0169504427112971,0.646691183776299,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0174306115369506,0.647467729758422,227,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0251808760974063,0.648899543110768,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0202469495525385,0.651548053689217,756,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0781975072961004,0.652686769802235,600,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0748365696460194,0.654372593411264,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0238047657703361,0.656976781318719,730,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0750772079636605,0.657368459626371,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.013880570872998,0.658371333222218,753,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0594379105270639,0.658853324939773,691,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0151507027005449,0.660839779228796,41,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0138642221192972,0.662467065427178,676,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0146765934915196,0.664289278722201,322,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0154833450873194,0.6661647761186,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.015808145552861,0.668505342009268,653,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0148503943290564,0.669057858853926,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0227444818043738,0.669424550079148,463,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0144525865823173,0.669918794985902,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0148776228587525,0.67367593360679,632,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0125102717858423,0.673713416847208,411,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0197057098776215,0.674636265790085,694,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0142348851196794,0.67545722184696,307,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0146035555929873,0.67626948605493,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0124682003637945,0.678490006761753,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0123363147006894,0.685322340062704,530,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0219675714804466,0.692332159685853,143,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0207155733035739,0.697150204819975,599,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0207841242476248,0.699754179231218,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0131373825797806,0.700954457749832,634,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0277714977214392,0.701181045530185,160,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.012584166211225,0.705720862067564,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0180181294533985,0.707790946895533,742,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0121912802748198,0.710135183860029,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.014009095935628,0.710947271167509,242,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0115810586840891,0.714559674202625,303,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0179334691952727,0.716163552331997,277,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0183822127384854,0.716607174478493,733,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0120288705927883,0.719001503923661,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0618385689746568,0.721331713377614,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0114988003545182,0.721907327326307,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0124382127772152,0.721944383170518,423,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0187542629904149,0.722387603485822,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.01205428718831,0.724212897968671,740,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0121368532351657,0.724866220084515,26,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.019046454277034,0.725841547452977,548,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0119283696872704,0.727886212380281,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0115002452389745,0.729063199758834,614,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0115743055175309,0.730332431174229,757,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0124875726934399,0.731579709535687,321,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0115244985184506,0.735285268349413,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0110084132681891,0.736403631144972,337,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0158867592647746,0.737942952994642,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0250373725974636,0.739129934093662,132,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0175483564995085,0.740433453797197,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0110437051854712,0.742460423563532,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0101707224594819,0.743507386481971,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0105096403542424,0.743787785127203,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0113445043332699,0.7444638058469,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0102149568107091,0.748216213097162,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0103626665421522,0.75033895164364,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0117234330445685,0.752248529373484,130,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0554458815773258,0.752458527595196,77,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.055412555829677,0.756532319051431,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00882659386912787,0.757208704345878,238,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0101904734021069,0.762042417986973,755,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0112981928093022,0.762538360256552,20,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0105786144421373,0.767526638463167,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0216379309402427,0.771054691462076,144,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00893966710673052,0.771369299180704,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.01023323064826,0.773118506408005,342,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0509221833711765,0.77866927077508,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00804358331703288,0.780467774569837,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0200821189889143,0.781006106629742,166,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0326697239775468,0.783086422724707,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00979452577387454,0.784299795805607,693,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0839226192460385,0.78517728535295,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0128138278823305,0.786155728368594,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105428327066267,0.78665589765018,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0141795677165582,0.790458960009906,320,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00888665522263282,0.790572232243118,32,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00953546946222518,0.791312675839962,505,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00786246090012409,0.793840826640909,695,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0136521007559636,0.794292221218537,218,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00805944955722984,0.796238890670255,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00970347469562638,0.800880024301441,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00931260287410966,0.803601375881545,572,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00774563854070488,0.803955765599593,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00689154364581018,0.804171343722984,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00793662079308449,0.80476657009293,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00911013867179448,0.807545081189431,55,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0083401910803425,0.807962111381356,469,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00880896615864822,0.809776938696678,357,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00783868561617441,0.811307398721496,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00823450035396143,0.814210633250846,36,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00755844910967159,0.814486774148971,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00831474405619109,0.815483372716428,409,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00734889878416406,0.81747776400438,253,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00701026745672289,0.81899243554675,155,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0251538986114126,0.819615628545808,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00895289711173148,0.819739511699361,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00840573623727373,0.822071025036955,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0118654543889594,0.822323167867749,10,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0352854226789902,0.822989414596999,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00688115683222037,0.823490119551825,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0150721692050543,0.824732393572434,487,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00815815878866381,0.824991043765916,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00834272317711656,0.82834173000454,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0111836769336502,0.830114857431003,746,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0250841349066904,0.832030666269631,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0090327267391729,0.832693742773247,334,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00716234353955507,0.836206230120849,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0100676865472782,0.837371377204528,754,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00929629926208611,0.839971668789915,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00841749155782535,0.840074966868781,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00647267977069728,0.840178952932823,613,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00941277305309192,0.841344001906746,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0103945556224434,0.844833150830746,606,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00619780535778545,0.846607426924658,368,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0115674395012418,0.848147683310245,440,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00607596895969314,0.848299832534548,332,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00623989886747657,0.850009506781723,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00655770514980407,0.853337773873547,472,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00791229930852954,0.858590159563301,461,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00671342746564492,0.862117310918069,573,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00632462878344633,0.862422660331465,633,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00694258761409616,0.863459701517363,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00622925499173535,0.86521297776188,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00612141808236468,0.865318942705424,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00610023338797527,0.870518744890931,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00563398439356373,0.870798571960452,312,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.024671971262074,0.872801722698807,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00503826126224362,0.876620256955537,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00508785859173963,0.880835094464039,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00513824767812715,0.881157589216239,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00520262771643155,0.881933768367168,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00437222711504146,0.88304993853131,489,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00761252204654871,0.886021578703135,54,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0048506189630521,0.887157373211795,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00432335322870608,0.88761291331114,592,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0260146060800368,0.887732047568705,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00434057168620294,0.894402856288324,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00498314808289555,0.895741774105448,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00479424062250514,0.897826185239343,181,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00399054878062061,0.898028221559964,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00444019811272389,0.899348226660258,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00443586713717707,0.90065701735892,674,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00415692210160707,0.903540766786923,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00416041647041508,0.904421897625372,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00390531703439705,0.904628539508206,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00357134732739379,0.905119213838659,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00357770083966137,0.906287286489213,609,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0315330218240686,0.914780417517407,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00361862845092852,0.916941172610099,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00511796724607322,0.918177838517524,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00494106700571891,0.918288590300122,268,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00316448950663959,0.919377024039803,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00391479704548454,0.919524258906628,751,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.016300632346413,0.920466014964509,630,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00534827660021751,0.922202795049888,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00468373084083721,0.922930146249343,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00614548633925011,0.924286628940529,369,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00332030172635818,0.924766599505632,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00443968550237933,0.924851952713739,714,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00623741929844857,0.924858979772936,142,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00320987776598654,0.925165078936234,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00284367177255367,0.929112182676087,467,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00643587298477097,0.930979661005227,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00614084658302789,0.931088133349125,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00287006930081006,0.931188577490767,5,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00298252442508586,0.933179578547776,497,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00273048489113127,0.934912504845714,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00265886436200665,0.937550219430591,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0039482239485311,0.937637181884159,261,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00244184221175423,0.938285946250294,157,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00533246807578625,0.940913271350402,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00935319038126653,0.940939862117328,656,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00224273761989431,0.941280289678845,34,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00392639937454306,0.941734279355514,600,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00232675486912997,0.945097127378746,507,pan-cancer
