mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0107705302078559,0.725359634586332,374,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0109187998543604,0.728191994494511,270,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0190203443013994,0.728991955590278,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0119894859401027,0.730347591119289,624,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0169414600059357,0.730489068099093,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.012716226073793,0.730710338363076,199,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0125244257090439,0.73082562544345,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0119871081377103,0.731601425651232,648,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0126049897278396,0.731896691261218,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0116342172182054,0.731897775753592,279,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0172302652627628,0.734085430644321,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0110257410390655,0.734380274680022,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0125528351811181,0.734618303152418,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0112561385074446,0.736257749693677,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0169834364418004,0.736598946468875,320,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0119657332598529,0.738886708174583,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0105550421771697,0.739619346881303,676,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0974829274950425,0.740242862440263,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0136206220375193,0.740561104511411,46,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0108603792267895,0.745960353255085,423,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0117525077481817,0.746433956418436,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0231021600052327,0.752733684362213,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0108788149499515,0.754168974213786,488,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0153909759342363,0.754825825260836,118,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.011250279641149,0.754976338230472,43,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148858269463635,0.756828841370233,38,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0139201428622586,0.75736848704996,527,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00880489850206001,0.757694031679633,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00943691108018275,0.75935267681315,340,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0100543868117266,0.759986140085817,425,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.010332109635615,0.761865375097001,659,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.010813068567973,0.762767571714309,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.01014176730984,0.763393761727298,388,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0150178032469556,0.763884309218745,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0107233648380339,0.76863318789976,135,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0151419554718542,0.769133430029101,162,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00994661048805458,0.769240568086925,381,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00922647460898784,0.770029006407637,63,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0146290936839989,0.770371013288881,217,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0134067127029204,0.770588926249143,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0135719538730196,0.771222102157878,235,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00967677208660112,0.771652576797129,512,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0151403579006171,0.771821636297868,78,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00892687409020217,0.772939744936496,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0101757003640526,0.773385414093418,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0108415708815428,0.773939042350436,484,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010334537212844,0.774579782714676,193,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00980317104237579,0.774771393966643,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00753867470323793,0.774919381155846,353,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0104356675127781,0.778057354559667,201,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0144111628201784,0.778068362836089,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0096534474800882,0.778436203982293,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0106912339846252,0.778490813140626,94,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00890762173621432,0.782066669857922,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00908579069367,0.782133305437152,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00909031247074759,0.783782719299389,521,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0146383633412957,0.784909125663383,204,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00938945622603096,0.78493691562516,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0139743202993196,0.788027592741655,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0102476965582423,0.788924519010033,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00899875333415845,0.790084224007554,621,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00915405460126754,0.790203650387162,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00884680417439629,0.791574704769519,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00912157770335133,0.791781948542297,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0202935595331346,0.792817223262187,124,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00956803558273472,0.794249548163893,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00918803017094729,0.795880314684521,141,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0094725720580779,0.797687257218855,728,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0072987577729816,0.801403584348682,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.011706530003255,0.806069019243688,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00811625700284351,0.807779362527926,379,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0087617970978333,0.80902712178098,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00937215344968523,0.811396895260534,109,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00761683522258507,0.813177386679183,32,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0127386183377338,0.814580584155605,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00887104034006377,0.815335403021798,705,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00882984136009518,0.816538302537986,485,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0114971966970413,0.821862030137106,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00840951190388791,0.823124517106564,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00794542375207772,0.823511177411289,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0119100005694203,0.823746292873115,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00658889907520815,0.82397890842297,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00806771168375077,0.828199237546257,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00711837260530185,0.830482727478974,243,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00772332042575125,0.832063010686829,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00821597434116169,0.832617072224172,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00749033826816351,0.834181520071486,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00715496740242147,0.834864317796906,560,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00641301143022111,0.834886481375033,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00668876686350792,0.835257197854995,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00562136020077223,0.83526820815755,264,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00776082594883088,0.837664352833621,71,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0101300321273075,0.837986990212786,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00694933387349551,0.840111399503633,518,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00622567068556457,0.84232445878127,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00657025182469043,0.843019709601848,619,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00962157248821882,0.84400320717655,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00657589697669672,0.844729438680511,598,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00676065896169714,0.844930886078133,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00551637671860209,0.846785668917126,238,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00715165271475711,0.84702818805027,575,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0149273812265427,0.847035023540128,164,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00542008486353776,0.850191861239657,736,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00621893719081489,0.85788841320034,311,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00654627271375954,0.859391342383028,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00558435146378921,0.861036264938177,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0102277687951143,0.863059918976886,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00772636618259497,0.864038503000595,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00588020185859644,0.866413000890941,297,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00620593389143787,0.868872437126786,240,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.050537669817109,0.869763651610787,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00465255594743523,0.874117846359023,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00482470908884636,0.877048628203211,696,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0058584887671729,0.878016513679342,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00782814204613844,0.879607520109322,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0051636874047191,0.882806559760641,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00722968970254815,0.883725577778619,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00684732732570766,0.884491688047352,49,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00485843109230332,0.88703522048994,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00508653858933561,0.887248298471224,420,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00530434211601193,0.88738873528096,642,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00477164474327416,0.889020505321305,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00397326170514329,0.889675812813993,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00451100946830138,0.893744174588621,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00543019662383563,0.895982652973693,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00386870523362501,0.897883065009716,753,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00480822102833589,0.898169177882222,65,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00645223521170534,0.898376222392303,643,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00362163774432906,0.901062732854886,198,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00362648584084005,0.901350622238052,339,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00410145581535456,0.902403849582799,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00414588498778684,0.903451466812164,731,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00403866598867587,0.906322798517561,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00408585158823022,0.906353743419147,622,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00320912273960873,0.906460473359656,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0040212976010803,0.907509515451957,567,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00319903224725271,0.908343142863422,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00417421631760783,0.908466961629545,244,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00382006664362722,0.911581287995405,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00383753468723571,0.912880690376635,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00379684485069229,0.914725791644132,149,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00302687274644095,0.915536085319871,489,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00362299366721784,0.916866721382028,312,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00343058414430434,0.918014468213065,7,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00395693813578241,0.91830491346967,442,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00509024564476376,0.919166032418593,261,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00350947903886902,0.920513058725745,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00378563639096519,0.921273901047895,241,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00288467323817295,0.92129091339642,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00322581822638371,0.921660669745927,431,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0033034969670195,0.92315191462741,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00277470643728833,0.923989687745135,202,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00344127732939276,0.924819564181185,594,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00353387986029381,0.924838708592024,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00465097766666217,0.927093991372404,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00755910409479913,0.927914310671221,390,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00306296764735617,0.928509010616352,537,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00296224253885755,0.928993993511074,453,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00310923129836201,0.929323861378139,515,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00327972722913718,0.929480110588332,106,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00312655697102038,0.93045413799999,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00323513827134725,0.93144215366867,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00297745361867401,0.93162687942681,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00280237366649542,0.93168162651505,550,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00444552430346674,0.932369483994175,443,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00286183752512952,0.934413651734141,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00272638354963484,0.938636818510736,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00209742824354755,0.943719526189706,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00260484963461763,0.943883221177213,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00220787671726763,0.944470184517755,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00542140754322105,0.945443256914195,126,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00532927099953697,0.945503386507978,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00365413601520348,0.945818977966789,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00217712393696179,0.947133662618212,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00224186776899832,0.948424777091768,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00229901382446575,0.950192140317794,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00179814282592602,0.95511231040014,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00168610412433234,0.957453090876334,276,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00165107435335001,0.958250948972972,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00174686587702335,0.959625610774156,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00218885111616614,0.960774988670551,581,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00160325716666724,0.961216293930261,156,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0016093535136286,0.961815526135318,344,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00361199059134379,0.962701180471378,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00166094977105129,0.962842812417924,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00198759008308977,0.963686554328,15,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00314739495420013,0.964828627039717,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00165905394109393,0.96520764950403,102,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00120140745841675,0.965636741097506,265,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00119921650734148,0.968045930490953,1,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0014191512752587,0.96918102644427,559,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00131543520813011,0.969611414523257,48,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00288953591330535,0.97052920477461,641,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00116981399754748,0.971059732372782,757,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00120028398059941,0.972591780906741,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00119691566587363,0.972780000333165,460,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00103215491445664,0.973974426029341,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00145629751566832,0.974654386234569,302,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000926985164498789,0.976797140262472,729,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000977240392136896,0.977657421388136,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0021461191113928,0.977794246810138,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00128195104938301,0.977825208305394,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000836487292839814,0.979885661799402,237,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0030418899366047,0.980941062784489,61,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000692598396649096,0.983006559765872,4,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00172848584088314,0.983577213947999,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00068714730871917,0.985390477899443,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000544778994857177,0.987842004789841,76,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000387153662256566,0.989790132672655,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000571091781462744,0.990041517126507,393,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000469440270069841,0.990492316063009,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000373728139003347,0.990527441827675,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000398190024188021,0.991446735031028,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000335412146255091,0.992442220633009,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000375185173303924,0.992468458501569,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000282263429061273,0.99269339203047,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00026254674358082,0.994258173613071,482,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000305969697026016,0.99483795409096,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000215069056328961,0.994983230317929,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000189964021292572,0.995292312616441,553,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000212994063529318,0.995429882194817,178,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000143526818047968,0.996786333118716,281,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000126075650663218,0.997043438939571,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,7.53212325984398e-05,0.997943714086037,34,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000100877252955878,0.998974749113638,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,5.59232683516134e-05,0.999150737863062,599,pan-cancer
