mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0239994217647803,0.49787598934064,511,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0259818101043453,0.499146714456073,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.116827717117748,0.500204370370783,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0246862384812305,0.50736567006428,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309311832463625,0.510182882170774,417,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.109068794906044,0.510935186060032,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0259860344253634,0.513701886691541,655,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0237057447323069,0.515580441093486,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223399926039905,0.51688796476142,213,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0222607041131842,0.519556981435043,404,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0233564079645945,0.519610513934732,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0242490945490367,0.519714411696829,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0354613433394691,0.520408519658075,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.114405931904139,0.520551888782511,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0218248894307385,0.521982886897302,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0502807017624697,0.523520370226247,68,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0293733458977699,0.523739984724403,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0294242174883143,0.525073056471167,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0228194912365695,0.530373108996929,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0342366865656205,0.533131240864264,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0393619266683469,0.533131942860307,440,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0334340466206645,0.537766830970188,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0198434131300416,0.538428973451411,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0186442535310921,0.539337106144636,73,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019227782002573,0.53953954435571,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0240715210125759,0.54005383932694,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0209051877647051,0.540762314856626,602,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0998683750437483,0.541612120080898,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0236575306337125,0.542065127807163,135,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.20887678554533,0.545535308407381,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0236197235231789,0.545876104297394,492,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0239551026609284,0.546427597117982,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0462635215540573,0.546652538111829,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0888261256766234,0.546699725304653,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0211491520761618,0.547216490031875,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0314131155534339,0.547258267465221,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0467729723278971,0.548269875464306,137,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0203884592371816,0.548409739203692,163,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0309646450290659,0.552376627675657,735,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0774053084128077,0.554820738622527,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180454377277715,0.555220010691477,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0224967345188707,0.556862807417343,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0227558708052532,0.558727950200314,107,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0217254938836487,0.559516361588484,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0318414803598074,0.559746990552131,443,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0193838917488382,0.560850992700297,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0282607625339633,0.565116874751342,754,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0732355317145057,0.565662240937559,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0215075060796906,0.571317801282144,418,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0692871638506111,0.572455528214434,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0215123678057269,0.572467728404592,435,pan-cancer
mRNA,CTRPv2,968,AAC,0.0414321358779737,0.572551241035978,9,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0205765657389182,0.57256665010562,700,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0270094890271501,0.574092442336975,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0227048146752389,0.574604262262709,154,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0194890598359055,0.575066475274452,350,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0199484338585407,0.575742572291808,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0218093866851449,0.580790843556502,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0428635149854496,0.583828306239803,166,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0188678040547352,0.584609108960077,220,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0181406405725188,0.585006760132272,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0198903309148108,0.58667228719372,659,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0204783515318262,0.587929043822857,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0329371117312921,0.588845799930348,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0293396687701302,0.589059643098775,261,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0292218303327498,0.590364987448548,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0211967679595692,0.590480922311137,179,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0692812275390116,0.591254731147484,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0186628668483579,0.595218387418526,189,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0194708634234301,0.595690232557722,518,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0890702785613193,0.596730645727885,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0199748372706928,0.600596369668234,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020501467512402,0.600843140899104,728,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0172186372974296,0.607485186458457,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.041044744446634,0.607503665668495,140,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0189103822639582,0.608301700546419,138,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0925979001116229,0.609529688288007,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0887101453213421,0.610374306603072,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.039449833642279,0.611765105433143,114,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0294181920237638,0.612098699749973,97,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0192332203235253,0.613024340135441,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0275591322969801,0.616985666508993,231,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0263931150781789,0.618870698457848,217,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.160046221715532,0.619281561022054,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0266952973642,0.619596279940765,118,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0220075182061609,0.622492199301427,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0266458556868315,0.624911017544067,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.017009421289138,0.628040615634074,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0257758005738265,0.632180131758581,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.03579964155428,0.632707199456353,128,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0248203688326728,0.637048341109309,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.01815526928713,0.637146625300532,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0247332879882574,0.637861282178997,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0171284690580904,0.637979611717043,410,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180937638876469,0.639296966820738,52,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0172425406770727,0.640054277669015,624,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0175572276235273,0.643181916698242,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0183103647113207,0.644803894632036,347,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0239361704957779,0.648722760389446,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0174577524179336,0.649190658495979,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0178298319981701,0.652015351273987,285,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.018455586362146,0.65602076758131,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0212123964234463,0.656588766476375,12,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0222529309806311,0.6571547967855,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0338515062606286,0.660812642065174,459,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0162862705372011,0.661267539807191,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0162869368176133,0.661611775821755,13,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0724304284484657,0.66418745163262,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0148504613184705,0.664714881641991,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0183634807592498,0.665995847854005,109,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0348516745378778,0.666414020974045,144,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0147646949139842,0.66657227342779,671,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0170772492291421,0.669614488107527,184,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0140056651157983,0.671515136807977,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0144973120993027,0.671742943351958,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.016665728520634,0.672677818579908,611,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0148148002140255,0.672952455734791,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0152486232708373,0.674153110154599,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.014803031301786,0.674268200737502,713,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0147895696416999,0.675939582090842,19,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0150198705993742,0.677028865109157,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0162159111372209,0.681192951730003,366,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0674285997288091,0.681418753053114,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0617678751893602,0.682741926142356,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0144439313337935,0.683242029235656,726,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0225695065804424,0.684260262899852,399,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0192127954762539,0.684733855812976,348,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0150179382875296,0.687948153429043,758,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0141831794792255,0.691592436874146,755,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0140800949852054,0.69801703184901,631,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0682298839007701,0.698683432768429,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0203094880569502,0.698999280737406,746,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0135825610349169,0.699804195752118,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.017911776487177,0.700388483091391,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153772736939389,0.700542913933925,447,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0441747935252589,0.700777833164536,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0144821183453066,0.708951971282717,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0201580176543509,0.713872320791001,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0119207206109843,0.715622326782859,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0133806879123692,0.718912793536164,48,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0177944857525287,0.719281137640911,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150118303693995,0.719880915174359,115,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0171849947987202,0.721232303313005,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0144344971103467,0.721850491893296,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0177931937181024,0.722282479196594,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0181585152844733,0.726489646207691,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0134937444307886,0.727576550016026,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0140595473364052,0.727602436429295,362,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0130592509711391,0.729593807271603,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0122927778663552,0.729772232043509,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0125562645383684,0.729930926751748,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0180077848603273,0.73191568784166,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0134354131272438,0.731995391439931,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0192222616473195,0.732354779065081,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.012768549616356,0.735560907502862,711,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.012155416981911,0.737027228737787,465,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0109738343859138,0.74389672693877,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0117520473510238,0.744682779585751,602,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0182861338457776,0.745079369662944,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0118291193427016,0.745192855651873,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0139619227972487,0.745446041663396,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0127712937929039,0.745468060088474,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0124636180855891,0.745721542834451,98,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0501725550387834,0.747096836668828,76,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.01131181561093,0.755420354132858,497,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0474908764991597,0.757390178465097,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.011426455844905,0.759480376111727,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0119016389154657,0.764059464211865,24,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0152062707843501,0.764377305384893,733,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0168831564194782,0.766309383438357,168,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0106041167746156,0.76840582773581,462,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00990501065001658,0.770854293613648,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.010402306301133,0.770907050688991,621,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0147629317374407,0.773941890429829,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00935889560179882,0.773967850491666,467,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0107049714862358,0.774335087089915,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0101419218265472,0.775102871012066,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0108341051612697,0.776713989000094,119,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00999965392810721,0.777732185807483,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00996753832787539,0.78150650977955,381,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0156898104305665,0.781613724679075,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0113310100217794,0.782935371868836,241,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00915017978667376,0.784495388123676,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00948708653983718,0.78525637289045,431,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0104127182330597,0.786962374661323,30,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00995619879963769,0.787195344299031,480,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0227836670280606,0.789148267503716,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0101815947567542,0.792080545419954,192,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00999016033677162,0.793703080015648,420,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0122750478799611,0.796866908224243,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0121961608845522,0.797356295292344,581,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00901239210045351,0.798165092185328,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00980214370610468,0.800189719152708,559,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00906563779069405,0.801634815448514,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0101452870868686,0.801652728150256,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00884986796057228,0.802160699628657,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0090687433618837,0.805073567645014,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0107292803559435,0.805102885578484,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0192733558816921,0.807228132712622,126,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00941511519172978,0.807427795526365,127,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0172592289870869,0.808912833393339,142,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00827195804862428,0.80909626342805,474,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00809357979796576,0.812721167956098,32,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00917182494695638,0.814872068305355,2,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00776504121163257,0.818503723591595,368,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0122668228657004,0.819438465745401,580,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0139185411610144,0.820221561957901,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00756435106496034,0.822821382479958,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00727150928628028,0.825244444999883,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00830910957076752,0.826656523422277,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00744458537308644,0.834788711431707,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00814486905746635,0.838053813099392,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00685041211193289,0.840610999938485,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00786131347987833,0.840663738094531,732,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00800472914458827,0.841064706156429,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00716654558344314,0.845569598492398,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0324615752906525,0.847181086651401,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00682597050433137,0.847883969948594,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.006850426985512,0.850830082151906,469,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00721804514571186,0.85762342325619,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0073522629254804,0.85819164360544,200,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0135030630740818,0.862410726220709,160,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00983031168303968,0.864074846009418,139,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00561489816599821,0.864321188881772,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0204818675973869,0.865081196605087,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00617533331113309,0.865353897246725,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00819231393456458,0.870853675354374,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0497913482992073,0.871672542908882,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00574103153366991,0.871730744790294,423,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0061380944717191,0.873662846461616,86,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00574022753712675,0.875465467535154,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00598892227924314,0.875638674733466,57,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00536494658208589,0.879723506355235,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00733630396862278,0.879780593079177,747,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00570848470789381,0.883066208613167,483,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00490558424163761,0.884178490024977,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00703973679667302,0.885396827391711,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00549338439080071,0.885978513355711,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00519779473878257,0.886282458554284,522,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.010937770716671,0.887186073188953,171,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0048896647550568,0.888741595117012,267,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0100227608447869,0.889453982719455,588,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00492234549645166,0.890895920383607,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00477536549201442,0.89220599099272,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0104301610375921,0.892651192552878,124,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00548283872933155,0.892695268290091,639,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00524350084305937,0.8960752207429,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00494617962381313,0.899105721257871,587,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00582888139142932,0.899168866412229,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00993570447305766,0.90114698084107,134,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00572958148829934,0.90123345928375,433,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00446757240288915,0.904358480810713,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00372049763964469,0.909062457915589,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0087070603902087,0.910884838347476,151,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00401022520867292,0.91099742975366,722,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00780607938841788,0.912736668635836,236,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00926787626747966,0.914543441839916,108,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00446151686224263,0.916177794823684,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0170759508051249,0.91645314621898,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00374757175534097,0.91971504724258,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00347055168225104,0.921162737243918,206,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00456803272367294,0.921323018917252,756,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00383359248913413,0.922213120508814,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0163745386727687,0.926181810751914,3,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00337553862196336,0.929499704551073,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00312652354296142,0.93106980626761,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00326324765072604,0.932675657499596,629,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00281583219574827,0.933448792448813,365,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0242434784945291,0.934436388325573,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0127525029473217,0.935817469596264,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00289088214807892,0.936787794927498,560,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0026640739296337,0.937270964601433,614,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00438378057865369,0.937824187652763,105,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00341351169270635,0.938342312402106,291,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00289503104168301,0.939662947011013,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00308201896482933,0.940674575793549,652,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00387534558965824,0.943119370039916,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00295270264298231,0.943678445103281,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00258937770386255,0.945455434440589,197,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00242495447039612,0.946056510538089,243,pan-cancer
