mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0170032271835885,0.610461185217512,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.018857970798875,0.613319529131436,43,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0164098295368204,0.614483665779278,744,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0158686309172121,0.615948337101398,749,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0174748185556077,0.616043967455816,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0373259488576213,0.617537636098558,459,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0156298604222019,0.619394951575614,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0733842186301102,0.619606136488416,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0159318911047762,0.622018551646927,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.01694319380796,0.622117438450923,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0184368713974237,0.622779577176187,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0180775216222913,0.623868857794799,98,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0138564218393851,0.625085901256908,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0157325255753926,0.627302068230223,225,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.061692667902194,0.627472682016137,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.016740595074221,0.628122813757659,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0180758945510376,0.631478388250031,389,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0237795580555571,0.635348092365361,603,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0157446420714166,0.63536613095852,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0159578787850348,0.635631944039456,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0137446694960619,0.637006784040901,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0155668821383201,0.637095151126725,213,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0218633878689817,0.641133108866446,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0162555780831896,0.644753616788685,668,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0337134126641732,0.646130255919803,171,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0172523155378339,0.649079446848672,667,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0144556163353387,0.649957819507811,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0704665597651874,0.650177838105216,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0166395519832394,0.65256239431416,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.016593476395574,0.653006683957589,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0162290476826717,0.65316461035576,96,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0158227203077347,0.655800971565605,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0147134837184655,0.662022272788425,278,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0161139331842818,0.663106362209042,127,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.01921522131849,0.663570680156241,433,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0152757778189701,0.665545964886101,734,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0145998827881898,0.666361695591602,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0148602906194119,0.671040885521788,618,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0165034877521039,0.671126869666962,158,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.019182094887519,0.672197299190156,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0230111446501955,0.673426260720068,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0312486255979984,0.673770857244682,161,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0840385564437199,0.674510098726921,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0213164657772042,0.676479414262378,231,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0138136915549862,0.677054259200386,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174807637212697,0.67866943747954,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0887040195761091,0.679550012739596,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0152698537395027,0.680774933404316,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0154038664593854,0.681979325370392,106,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0142635273910788,0.684870829401401,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0143378911720255,0.686356192831947,297,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0114558871921828,0.686395686351805,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0125428322089509,0.687299590854644,690,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0838682249785521,0.688192856675706,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0144956102875752,0.690117389478203,125,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0152045951757752,0.690560787379968,637,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0183490193303351,0.691678241076701,394,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0866052520111733,0.691692870334419,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0197155171568512,0.692596752689951,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0127247936712791,0.693961361689846,363,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0219454393526749,0.696970993494485,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0145772658861983,0.696989884141583,732,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0139871416729685,0.700474735538203,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0136777313458762,0.701059917788284,645,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0142950230694797,0.706872577517934,347,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0117668524398357,0.709177759595546,654,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0170237202548034,0.709382728898559,234,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0175883658553006,0.709385440016013,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0141310442696697,0.709406585224023,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0140971364134828,0.711382284781332,179,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0127541385367696,0.714526980044316,280,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0111465439338072,0.717905154380339,743,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0180913701419691,0.721979122060742,217,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0119628395353069,0.722892977096821,640,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0127002228931549,0.723330115854972,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0122840945668208,0.727340456098708,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0119868847368843,0.727627490930741,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0109215030943587,0.727655549373576,565,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0105663689086847,0.729395711115772,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0109875909966,0.729670091287165,152,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0114101231733495,0.729747330174152,473,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0106650559853845,0.730145451437725,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0193902282604691,0.730267983018501,168,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0126623029834616,0.730960082131672,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0606150622282517,0.731769605909021,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0119180798299304,0.732511046031403,203,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0154018699215747,0.732822575148123,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0158800665479189,0.732831962176356,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0159212221278955,0.733513399025115,349,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0121752987873404,0.734954558174108,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0113395271112232,0.738179575093443,7,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.059295515443635,0.738683068558674,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0117567896230894,0.74117362416257,563,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.010273435918585,0.741797000814541,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0109277365458534,0.742397352705058,542,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0164031395499856,0.74465213099514,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0112899008726795,0.746266766401431,410,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0112850614026751,0.746778932229658,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0113834881045589,0.750938369208291,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0690639571772481,0.753021368515898,79,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0613868763104887,0.753856757013427,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0917571230812056,0.755061067217425,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0111929249220111,0.757900791854509,167,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0116774349511768,0.758727115051203,655,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0105192632558722,0.761293771208826,345,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0112058256208543,0.76478765903441,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0101314370131221,0.76503197561875,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.015766725826623,0.766008955898,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0111295514377507,0.767731904587241,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0103843055855422,0.768404771801943,624,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0108393309137836,0.768487906944543,263,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0108415972759866,0.770276543342161,107,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00957602541371357,0.771553495495181,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00934856403898879,0.772606942740239,276,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00987773947003644,0.773895585582364,557,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0454103537491545,0.776164346979888,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0122017077570769,0.777009628089846,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0108445247817822,0.779089283658838,705,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00842956371216491,0.779346462142383,558,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0554441838945948,0.782423959191239,600,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0080785165713009,0.783036994746771,245,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0141828842107259,0.783425252194224,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00876843875487479,0.783685111400711,696,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0137992463473923,0.787705467691044,606,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00779337107519586,0.789698949967588,489,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0534384406958939,0.792321055327595,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00769851971480995,0.792704611872777,73,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00740647104549187,0.793860067991132,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00773147130600973,0.794193686324372,198,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00894855283543731,0.798563899759481,497,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0119072001584987,0.800350300505452,754,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00731927001899127,0.80475716351653,190,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0124014514814993,0.806846051812476,10,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00850595001824926,0.807060024422649,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.011756807612896,0.808348782587435,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00829176101752166,0.810820157203367,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00723222856003468,0.811044404883819,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00748292573958159,0.811506373784988,223,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0077287316810999,0.811823183166145,247,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00877068876500483,0.812716766567832,309,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00718502257059167,0.813253047729086,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00760220345956619,0.814037147885212,412,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00828589087043796,0.815482729148614,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0491649924005466,0.817212277255556,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00763437607311751,0.818483618758167,221,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00834866752161442,0.820936491805013,698,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00843840567485286,0.82186046947,70,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0438268689094763,0.82271320045631,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00774043147366055,0.823099576551724,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00761602972348961,0.82474966333819,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00649067155161355,0.826319737654829,695,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0107383010484783,0.827194209082163,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00885262556242994,0.828030741334326,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00767361719785146,0.828366348837837,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0443620403689822,0.829803012396799,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00861728517618567,0.830847395634803,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0154706287326108,0.834613437294017,123,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00701304872881456,0.83569885504766,243,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.067160351969711,0.835712526248435,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00772192449470326,0.836270412202705,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00861344563897386,0.838496002782048,356,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00630273218486098,0.840564779635106,332,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0148613946595801,0.841914291567155,166,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00773930137564803,0.844643493623642,200,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00817622920526957,0.845043569517445,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00727168663240896,0.845132729149979,482,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00624288404470294,0.849205197936208,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0100156028864894,0.850536172724111,399,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00699177626755735,0.851733616165251,145,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00690465773966047,0.852462178464991,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00704097929377677,0.85282429994797,20,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00567724488805332,0.856033842022857,224,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0332310148171068,0.857543552812191,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0131943330275367,0.857928022949894,172,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00550696498917733,0.858169048045056,317,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00588091910515954,0.858705697108117,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00640654625381374,0.858807634813821,595,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00835100758537448,0.860637699130051,747,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00707018321974913,0.863095521267919,46,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0058018001541065,0.863751186519103,237,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00624562707636683,0.865640546598235,86,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00961238451494516,0.866595361718352,97,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00633513027524046,0.867285297118118,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00577695490927765,0.867772739543411,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.006029585422206,0.867847775007816,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00619934805425387,0.868524823105678,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00478760869741595,0.869089815347107,238,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0252722252844349,0.869498880079079,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00529593772607432,0.870488636910052,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00804575618287857,0.870638681367451,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.004655004475895,0.872142107167071,494,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00480386410814971,0.874170552007397,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00605789454423459,0.875349617138876,94,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0106560105810101,0.875863225650729,142,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00555586260460528,0.876591662999548,13,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.011435020328605,0.878011888563321,151,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0306629435562859,0.878321229682667,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0118572243257505,0.881949430230569,471,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00675107489990583,0.882435492907382,393,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00767346713455188,0.882631755514617,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00460727272604922,0.883519257283046,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00502113111259014,0.884251617840133,249,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00476783664010546,0.886389000938107,207,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00501404633958846,0.886456417802449,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00494407510757469,0.887008289627764,632,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00733128328087114,0.889192853478248,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00525971025584881,0.889436766799233,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00516537403779932,0.890812311505016,724,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00394238862403571,0.892197674302695,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00488261144803182,0.892334943803988,281,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0092898200600991,0.892412643932477,588,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00395145184620233,0.892997240947285,736,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00513668673921579,0.893812760337177,495,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00431274740545774,0.894981745717561,553,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0147337115804816,0.896054099116632,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0045571780148086,0.896127875650646,560,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0046888015183829,0.897016782088339,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0038797023745158,0.897421299487369,437,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00475883681148466,0.897724769531243,8,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00501942203457046,0.898505638575944,652,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0174711242725734,0.898553057459244,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00408601828935459,0.899000835116274,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00606579407151991,0.900735195540465,742,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00431735875897103,0.902241557788472,617,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00575255028217644,0.902431786814215,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00603971402638523,0.902681087589295,707,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00438365671912196,0.90422611739512,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00428971140762506,0.904308112449749,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00394360765161422,0.904890341657522,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00451008321855701,0.905085883671779,285,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0059004783881572,0.905295963137488,329,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00633627199398165,0.907455113480845,54,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00446607336408976,0.909676012705864,115,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00778279891395762,0.912383665583883,128,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00837253990006624,0.914344323107861,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00385161615335076,0.916645857159301,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00787699366320843,0.917210149450022,144,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00360761915318479,0.91775067810141,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00410452493949725,0.918116539603347,109,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00372587019057432,0.918256221392864,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0218088124859698,0.919850507210409,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00309111295034911,0.920026418705565,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00364567609217423,0.921878903301363,183,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00285224926840846,0.922147715870693,688,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00478290915822981,0.922355380186291,268,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00477708067788842,0.924869483451691,392,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00685727674589344,0.92578126093566,160,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00351839115035816,0.927204435808634,638,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00320189365162444,0.927533847758219,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00302006885129552,0.927818888023896,474,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0143048582800933,0.928683736209735,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00268102918220313,0.931196680185628,33,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00423791075563851,0.933427493472998,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00268939007497106,0.933683031054934,676,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00410855124433751,0.934853493652875,218,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0060267522918583,0.935330160244242,295,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00268675768233393,0.936547213476902,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00210636530167588,0.937813111918973,353,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.016079674479595,0.93965172645721,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00383937032796618,0.939840703317122,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00288961191102249,0.940650678386251,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00262056529214829,0.940760123944972,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00259043013574796,0.941570039212942,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0153222627443028,0.942577725316822,3,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00352860878471009,0.944668307473592,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00505547541975099,0.945816752805239,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0049661184811447,0.947772011170411,429,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00200278569133125,0.948280448032519,82,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00239968046976211,0.948586323247397,587,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00328597763051454,0.94860939792301,261,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00215372494678817,0.954246550479379,741,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0108723138007297,0.957301998225105,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00206053987809106,0.957671210576373,113,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00829445767094922,0.958186891464998,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00167746856181635,0.95892224722828,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00152508118990665,0.961429370959425,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00252793748796449,0.961641115464789,571,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00145053328844461,0.961751541948331,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00260937263352653,0.962112418600413,45,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00152330510368708,0.962990944232477,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00174341808446923,0.963525392306022,55,pan-cancer
