mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.0157418786574843,0.664886758651827,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0147216333940054,0.665101528069555,253,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0153878818719581,0.666513534526494,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0150869381494461,0.667405970422608,214,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0180254111167984,0.66900050630156,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.016501755414551,0.671482733528102,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0567272138678692,0.671619245860413,131,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0204707472397605,0.673333474667257,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0146129199933749,0.673411859756968,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0143163056386098,0.674568338841189,374,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0141336490984947,0.680744163401876,25,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0333681419379214,0.682268644757343,134,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0157607066099183,0.68664034435755,559,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0166516972284595,0.68692810038909,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0158708106636519,0.690613016454992,130,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0130975789304758,0.6927299665661,27,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0201005748532599,0.694214517588864,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159492116991688,0.694992928494294,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0158087001432514,0.695430172552187,362,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0147640240959339,0.696015855801037,396,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0145199588677687,0.696805345026976,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0142277517304724,0.702737846433786,423,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0153403808329411,0.702945732805472,572,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0137355951136232,0.703190404937692,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0138678997938023,0.705195569796597,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0475445672470741,0.706945408495415,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0162179096344061,0.71021626936933,439,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0186836512092112,0.71025013075387,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0136069014966955,0.711690369834423,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0125487391299577,0.711949442744991,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0133938414593839,0.712452966897148,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0308248714251185,0.71422243873927,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0145428350550459,0.715988236486281,366,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0195992036106579,0.716144209636726,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0143294452465067,0.717244664342212,50,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0146590149045489,0.71872650608175,113,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0183344721207663,0.720067319791961,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0138988795184848,0.724548253859996,549,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0141666527565757,0.725484383578372,447,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0253322681106204,0.726503472301352,588,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0150673840450607,0.729015707293332,356,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0192897061913824,0.730793012128439,443,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0170950103300246,0.731398913014316,714,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0135409700067752,0.733799481648348,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0134558878041969,0.734045190822899,728,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0122413320069814,0.734347552258906,246,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.011577714759195,0.734460312064706,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0135979040844703,0.738556340638391,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0120428203297678,0.740298982377049,93,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0128299081729348,0.740393868730174,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0130576692274205,0.741495734249086,741,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0178881274198727,0.74576340297226,231,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0127705757740394,0.746192720553332,199,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0109548782688929,0.749134766852169,228,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0126397064687108,0.749349270580396,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0123087507298107,0.751027569490897,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00960807606245843,0.751647095405617,683,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0105708026256531,0.751736371080922,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.011105493252872,0.755572735875686,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0118629106995185,0.756838874388718,418,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0150713416785315,0.758419043955724,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0126195026542892,0.759082293385231,182,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0097059887564193,0.759649985741628,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0111303097650212,0.761192752924413,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123840776073443,0.76261381400647,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00956725237701807,0.763915370151321,245,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0156743423140634,0.764144334284821,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103891787012047,0.768157783645638,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0120487834113106,0.768805397569459,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0141532576848633,0.76888384150955,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0114205068698012,0.769556203376481,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0112193065083569,0.771475967890961,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0107446962542003,0.77242547590984,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0104192174842648,0.773882199303728,397,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0131883126866824,0.774877460260029,433,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0100548649226039,0.775596871290923,421,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.022144648609226,0.775999851590601,124,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0096608255186477,0.776948145794115,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00862133958905379,0.777681203853187,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0102093229485616,0.779665074193157,364,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0199195950125432,0.779969961578224,142,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0101861776004522,0.78242487622911,700,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00909007484122406,0.782766286503302,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00823176687053828,0.784128439229136,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0081349122176731,0.784569947555869,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00993796859780612,0.785006461180642,350,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00861899787086701,0.785222804154078,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00966056865574564,0.78631449917392,384,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00855383427690808,0.787468297393351,391,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0104769332574421,0.788159423610373,98,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00962270179475741,0.788587718584224,757,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00941175268785282,0.788622238309737,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0111525318226704,0.789357906781624,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0113636292916715,0.790066697368425,148,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00887981815173186,0.790656342446841,152,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0143113559712423,0.791508880109762,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0149115550146337,0.79288500771171,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0143185763515057,0.792949934895155,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0103206904776644,0.796404763027835,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010335525622078,0.796491911206917,181,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0793849166733112,0.796567674701652,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0153752094294035,0.801757674939124,399,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0341822941534321,0.804943597074699,61,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00909266633706343,0.806387312233137,177,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0137518237813083,0.807506911541799,162,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00985517469405946,0.809076295264815,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0096013302009343,0.81051284444382,552,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00786851600781818,0.811180185450234,582,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00914020917702977,0.81142033526745,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0187939450835421,0.812680016220344,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00735926206175051,0.813242831069079,198,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0185568529989541,0.813483438834244,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0133970528447633,0.820141626100483,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0086474057067507,0.820445999842485,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0085607167918826,0.82235296022617,324,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00879237548941573,0.822356548368282,357,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00860585670991334,0.825616589593409,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00832354403530361,0.827579248612477,477,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00780973248715402,0.828597695576757,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00753941381933463,0.828790975803254,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00749817094964778,0.82957438330708,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00843153516704802,0.831791856031585,389,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00837996559427347,0.83372037171852,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00850398523173077,0.834646273878187,71,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0173186227705365,0.835260197917289,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00697414035880287,0.836340847189706,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00755798204817767,0.838996777111888,706,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00706873494729564,0.839858181978706,335,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00756299527105207,0.840077043252269,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00704312477513494,0.842446984898223,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0077756326528122,0.84275948479183,449,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00660887545272211,0.843887496910887,82,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00722416860613594,0.843937362583646,701,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0601710700661174,0.845185633696281,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00839780106670202,0.848313034961074,346,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00807502732682529,0.849329933160903,103,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00689637223182414,0.850002343428384,386,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00622555281398866,0.850315377912794,224,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00664954765984405,0.851698049545643,708,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0071321419596616,0.852117865667472,84,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00606983918478213,0.85604725138696,317,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00654552520104466,0.857067718791194,557,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0100163140888802,0.857842533558552,733,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0233582840282144,0.858968756003155,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00868879346228649,0.859539231163117,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00661669524752713,0.860214901394971,478,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00939390134343831,0.862388031252386,118,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00890873894085815,0.863293705628527,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00638556994708367,0.864042353984767,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0061698129765903,0.864896865641653,90,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00635181803766528,0.865344286276375,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00645381497430822,0.866644929880009,712,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00959636974920669,0.867441951494648,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00611157882579713,0.867881629953531,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00587847948859162,0.86865755266509,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0060078266775576,0.868900485245339,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00717873306077,0.86956565204385,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.005855314345292,0.86996344346705,726,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00646025924573617,0.873461154653874,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00640787202778115,0.876672616724984,652,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00552476056199381,0.877952992577097,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00578222895232648,0.879735428803,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00729142187448479,0.879766233893137,604,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00590011555465956,0.880002236922324,127,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00571018907239243,0.880849861094293,674,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00679555051142783,0.880902176508331,544,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00507945015154842,0.883138836287474,474,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00575279883604516,0.885141856860756,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00553644149234405,0.885153810317982,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00656713871716828,0.885364072865869,15,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00551101870256397,0.886478161262723,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00550874130917731,0.888640360731795,492,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00520816874726857,0.893728847547817,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00757635710708184,0.894252535690675,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00767752526252164,0.894495617439343,554,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00765508939270506,0.895583714493684,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00430216843933419,0.898050442493646,260,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00491413401249211,0.898132513864097,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00458033364548013,0.901167245196783,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00390526600481549,0.902389730481439,73,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00421268942217395,0.904098417183577,615,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00430415372089493,0.908603393256335,598,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00409631462317115,0.909183655000914,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0046035973557328,0.909744792277649,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00506883723629478,0.909749785110714,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00642156503197245,0.911001390958874,735,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00384674987652632,0.911781677650506,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00627383577104773,0.913005766167461,548,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00394355718523684,0.915327009170224,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00412875460724964,0.917202426448313,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00343430047639949,0.919219213826464,63,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0045894085429822,0.920811327763764,737,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00349918285323384,0.922074754113089,647,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00388881661648904,0.922781247182659,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00373573744626284,0.92294411205515,57,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00353559590065887,0.923089798123647,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00369697092223924,0.924569689399321,633,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00533900461985144,0.926596826558552,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0049412461872156,0.929721126454543,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00276601512890023,0.932676438905425,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00279370531625769,0.935894757860936,723,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00305354738872512,0.936107314615424,196,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00279363288649001,0.936917514029396,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00272527583080307,0.941207703721311,560,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00238844043682466,0.94282261291729,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00274741872131264,0.943514652022524,428,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00247535196903194,0.943969844398595,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00240989498516217,0.945981195663065,453,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00396555107106857,0.948060378725096,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00304384077266722,0.948533105242408,692,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00233360294488397,0.949014487342374,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00449815280613227,0.953146110823175,487,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00182136836763441,0.955438884669003,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0038760591724117,0.956038855198668,369,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00390405231144486,0.960915737233341,114,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00184704403115501,0.961037230111775,479,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00180980676608574,0.962513697482487,52,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00166948807702426,0.963902015841683,26,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00245091879480571,0.965112142705136,463,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00317067293237779,0.96898950236714,140,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00135177772323409,0.969249247930574,542,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00136735642108279,0.973396832099651,751,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00125057778249683,0.974014232634561,623,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00110204286105941,0.974353562290784,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00103014881651237,0.974379456343446,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00113222086573917,0.975861468274078,388,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00155470299316841,0.976383822448487,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000965020011031201,0.977857990964056,504,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000877256646601341,0.978122989641041,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000837451059104831,0.980417951925908,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000955861734937121,0.981034928528702,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000936815359271408,0.981850847863137,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000809614899699114,0.984568677166465,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000741156239553838,0.984913338002556,566,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00117471795213722,0.988154047789197,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000518077343958023,0.988827207230488,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000430016364689827,0.989233347174248,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000437677363988625,0.989357933205279,133,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000522215390697605,0.989701468158167,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000488307608046201,0.989761645460014,595,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000411716120922405,0.990123117824091,251,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000375107725730943,0.991643729400456,385,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000247629522988246,0.994300410528019,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000132646167540221,0.996909649875962,650,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,9.95380101714731e-05,0.997857599920061,480,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-6.98435803325709e-05,0.998266654841608,190,pan-cancer
