mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.0160757854260902,0.761985220964988,45,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.011111009183795,0.763853896809024,70,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00950971303428366,0.76647250819015,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0149502561509449,0.766496636331552,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0102131709770774,0.767498432915023,41,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00982784843033982,0.768898254545421,385,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0111431024866933,0.772421876144714,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0111649741993934,0.772791988246743,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00961256423049381,0.773272597503457,476,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00968432366690851,0.774783584551904,557,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00960363827570038,0.774803050676438,36,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00916343740434064,0.774872436979476,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0103933338090862,0.775850174691388,482,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0102960482442017,0.777772385976235,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00923590227104745,0.778044422542164,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00957444971997,0.779241647665956,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0128747341280888,0.779579144930811,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0103530855155889,0.779740461555147,741,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0127890300040212,0.780062196110716,394,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00852318474391014,0.780665758175366,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00980381423362959,0.783320781932106,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0103196561442788,0.783769061420324,208,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00976875592863625,0.785081682835007,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0100393358533603,0.786120479741222,653,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00962293446199363,0.788065704247588,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0100517920059387,0.788147160784947,181,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00994626108806307,0.788148690684368,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00882234663000269,0.788240269283618,542,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00982874287707951,0.788485864802189,192,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00937708885474794,0.788568082145016,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0100708232788092,0.788588945487019,642,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0139208303836671,0.788755188665275,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00916037760907255,0.789697858080766,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0139874910430889,0.78990832825629,210,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00855973709380449,0.790063606885242,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00909447976129199,0.790424992421166,659,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00980152083096453,0.791245934896731,199,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0142644812690306,0.791718621704086,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00811706780684557,0.792192033124765,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0135402212681517,0.793489447484047,147,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00871343437139972,0.793714755348624,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00840024757498981,0.794038768662698,613,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0092468308784693,0.794117478968455,490,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0190382340297316,0.794169661871814,126,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00906309992602483,0.794715099900001,16,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00825949964319338,0.795279861988431,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0190894824957831,0.796848107597481,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00886310738983409,0.797096567910384,499,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0112400286055819,0.797274607602311,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0083728284741573,0.797531213645508,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00802838833262517,0.797648110105479,371,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00893905467507143,0.797848654806742,13,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00849369306500537,0.799615207170731,343,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00685981510597762,0.800310593910961,264,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0125867759768741,0.800518075543828,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00853303441138413,0.800645634419734,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00914941523852308,0.800999494358454,244,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00819331074179234,0.803501157862483,267,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00821197311110727,0.805185206894931,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00848546473890843,0.805350109953149,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00782385021960109,0.807103227829532,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0251912450232209,0.807790314122721,325,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00928921247155132,0.808040338146787,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00924712719925019,0.809163998839488,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00762680905761152,0.809309262087815,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0181499564641038,0.812587726351452,308,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00952834356914434,0.813601577619106,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00752442309598149,0.815094121135024,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0126643687122625,0.815390672423566,375,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0163640607061019,0.818952642651123,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00819461508324074,0.820465978482061,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0101389847981286,0.821076521171507,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0090306680489502,0.822971167413879,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00819465885188043,0.824124167342535,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00842963003766814,0.825085490074623,102,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00734298579523534,0.827472239200139,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00781306223550732,0.828838195803192,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00777485047246233,0.828933638717883,420,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00706143246495006,0.834033876478058,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00681836361318083,0.83557356414022,403,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00675136174833592,0.836093477364905,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00656949863691612,0.836098011488308,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.014534578271303,0.838257558776439,124,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00972189844447038,0.842348941923323,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00734405183721875,0.842940716708602,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00623262136095505,0.843815956315254,226,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00627266847900211,0.84965272891178,521,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00518039396051479,0.851460180908624,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00521113893250284,0.854512236284423,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00846609887198076,0.854614300570544,370,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00674689892231045,0.854734613154148,593,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00610797467864463,0.855258099794068,423,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00605072604821477,0.856505638696438,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00627632223369663,0.857369349341385,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0057607757571112,0.858031998388827,400,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00652529831242383,0.858487347476964,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00610427307118656,0.859228967158639,701,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00555998217901718,0.859301020080435,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00576275430247119,0.859523492943705,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00535267322864738,0.860021046386491,354,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00593535805436446,0.860032273437217,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00513360748431092,0.860287213989204,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00624608179741714,0.860501683352986,719,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00596799834364685,0.864445610452662,563,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00522922331261847,0.865621991792523,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00764325157843376,0.866022269311391,234,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00613202248945578,0.86604900393146,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00619649665663558,0.868143854174964,179,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00598613697796273,0.870123494475991,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00628686759500687,0.870824018165641,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00661136846397086,0.872515839111421,346,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00530226869924531,0.873739049490974,444,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0113126912308444,0.87392407194959,164,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00544026737011792,0.874431223193373,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00530233654882386,0.874469642686809,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00923625209184302,0.876287252280004,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00596771422191842,0.876559840937154,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0103625336408571,0.877010656852523,588,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00563350234324596,0.877969485582092,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00750692973058957,0.879790939752359,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00564300147872564,0.880566476693809,55,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00552390018864274,0.881113914862578,173,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0048198809985099,0.883486668559942,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0062554183878573,0.883559288311638,15,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00534938334498744,0.885786609702142,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00726726699058799,0.885855036285193,231,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00716059712659288,0.887081033512855,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0050158972917426,0.888830130074877,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00449185349625995,0.889001905754449,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00491533857362223,0.890161921341644,112,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.004651092503042,0.893218840262072,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00494139267938788,0.894052702286768,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00448920721898386,0.894820435536478,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00492978617448465,0.895613662072707,447,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00432211657257506,0.896634186753456,19,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00434243958046857,0.896897926604319,283,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00460159171992699,0.897253705572202,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00480390349085743,0.897630778656347,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00436598043898608,0.898490916242169,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00400715888575005,0.901683111916415,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00410091653627777,0.901774054211641,619,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00471064756875051,0.902157232718505,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0043755628149371,0.902163287098386,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00544265431837752,0.903410415589135,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00416283032366872,0.905733946833302,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00340072283843778,0.90736001774755,198,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00416488023858681,0.909315137500189,483,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00391536573938604,0.911245276750996,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00408416583698028,0.911780405295423,240,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00785440878851654,0.911928201655236,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00415225427305679,0.912293673480163,637,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00403566995565363,0.912304370908902,449,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00359632636688984,0.912533336080097,304,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00406267958253627,0.912978127326524,575,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0080320862900353,0.913601229924209,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00341227974046331,0.914134952548155,562,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00410808630874413,0.914182825089597,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00363581583426332,0.917521649960311,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00547971048968444,0.918203754877564,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00370366066064697,0.918773908761414,682,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0034926957154582,0.920956843842456,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00402896119390249,0.922347404988257,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00362257604924581,0.923243205601285,376,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00389331311325232,0.924509152114431,534,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00300936356932186,0.928205603226238,598,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00341580891205755,0.928229514002091,638,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00289657360992431,0.928380510873505,671,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00308601954232386,0.929705393362071,407,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00287882348626885,0.93102456084585,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00290353535147133,0.931890935542994,279,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00316719840272325,0.932714369771298,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00251492256530758,0.933281222681852,317,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00272748316797246,0.936362399656056,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00268305297374391,0.937010008617068,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00411989596652115,0.93838398362163,665,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00250406720102892,0.939001526605509,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00235297562116547,0.939819425286177,615,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00264069756175818,0.940876125310593,197,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00240827335069328,0.944528185836214,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00540016498588507,0.944605847393723,390,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00222007872375064,0.944909633598799,274,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00218924984368342,0.945004413813201,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00251833802940675,0.945098219608987,107,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00260900370114467,0.945647480026298,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00230390232272501,0.945697858520826,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00236049956621475,0.945747142494986,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00230409845059552,0.945884979034637,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00247198819892606,0.946550578617637,2,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00201424767823575,0.947075661645585,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00243287262188852,0.947116643088956,357,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00310783723758113,0.947233883490148,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00250521567250788,0.947563222450925,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00194240135537824,0.949938152787741,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00188981146127826,0.951160200796911,224,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00189936312612698,0.952019287230938,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00221505682084637,0.952522872770078,106,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00215494141805223,0.953043137008605,104,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00203312185801892,0.953238871080976,48,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00747806310112841,0.953685611140167,656,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00181880708349399,0.954802904086034,368,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0020453180270258,0.954910629317849,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00436572283904422,0.95527010218655,108,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00201893069589833,0.956096195751132,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00198981693943248,0.956430430098638,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00196645427918174,0.957430923798248,566,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00277274519942014,0.957860271036612,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00271541185557006,0.958859079512838,359,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00165238653926891,0.960798095226149,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00340802573587166,0.962483710502164,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00172978573361571,0.963157617373344,184,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00144322319438598,0.96576304946352,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00150267486605247,0.969164476947732,115,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00122042679409476,0.969732934436327,650,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00119765801800375,0.970937832517584,425,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00119969848587593,0.971065166615842,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00158621688776946,0.972385588527466,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00123849980209188,0.972840777101782,428,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00120855905496672,0.972961297416839,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00107526439070751,0.976427286273181,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00102775725678071,0.977858888839466,146,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000937095276796971,0.978111393648966,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000902626393938826,0.978688278472944,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000829438119751131,0.979388008222309,228,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000727746848544984,0.980207408159741,339,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000750760545552849,0.984080378548411,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00069849149078699,0.984492424901742,712,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000728065542968637,0.984774369531361,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00069138876080232,0.985434550095319,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000653519265153659,0.985529186397831,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000557874638040904,0.987937158737944,457,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0005672929639402,0.987951063572129,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00052423919837049,0.988499122108605,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000488666458839671,0.989761591194451,94,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000640636701383655,0.990196360325311,571,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000333407835055552,0.992498122128669,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000323666520100037,0.992804149891612,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000425209711399909,0.993083206175763,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000285693825850891,0.993240999806129,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000272563703135958,0.994052124564878,633,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000215236157652124,0.995379975355688,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000192266262150388,0.995885797157166,611,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000159183529658897,0.996018694411342,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000116917949926024,0.997400729970288,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,9.48863802191382e-05,0.997866101341456,169,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000112451676418835,0.99818874661797,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000101594904705262,0.998238977648645,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-6.52120212271512e-05,0.998416510696762,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,5.5567875817185e-05,0.998650731346886,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,3.20345264948704e-05,0.999300858623121,321,pan-cancer
