mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.020924000609056,0.565999592310167,477,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0196288720783404,0.566130009470829,296,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.102197726478506,0.566260157190485,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0309112238659354,0.566673745128285,45,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0203443474781639,0.567212502419694,563,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0423845752476772,0.568298185292899,171,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0192607223329106,0.569386575792934,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.021525311833933,0.569931643952193,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0208809033717945,0.571453997952181,594,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0205196864735344,0.571663294954992,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.021177712900651,0.574237698290537,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0208818362445995,0.575573177202933,449,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0261254318470647,0.576117673760488,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101699295746244,0.576717117233531,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204305827182053,0.57852280422629,574,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0946261953359881,0.580052270006206,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0188202777671381,0.58303875262941,275,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.100115438606934,0.583774084865651,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0207702653040777,0.585612342821522,20,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210360700816624,0.58782776256714,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0400644866777097,0.590316220568352,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0161942269215738,0.591632173409237,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0189071164216467,0.593738625478737,731,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0197376589970269,0.594502333384858,43,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0283786539913553,0.594533710654016,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0275470870089807,0.597527199976262,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0149435801715572,0.597590384761264,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0164989541368011,0.600087878005207,27,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0396035786008243,0.600137513498015,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0198926143933797,0.602662071291599,406,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0153527200062003,0.603132288051009,688,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0206368348388778,0.60639719707644,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0173352457802937,0.610233559751474,512,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0177264113198816,0.610909470853603,388,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0174620242512716,0.611169534243512,344,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0751595739739093,0.611569224304056,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0181470802535666,0.613904238142641,472,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0176643410428015,0.61478351056671,701,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195365241333743,0.61502797752675,227,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0217520362137842,0.615228032745189,544,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0190404611040793,0.616975306573943,347,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0185965530455784,0.620592403523532,741,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0185566362567191,0.620934647458383,457,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0184623389345589,0.622875529575259,199,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0173382380988766,0.623004774451746,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0206457638342198,0.623548732816213,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0167070318890905,0.624813255698789,755,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0203667243984376,0.625923124594093,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0158923051701817,0.626522333656918,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0157675604485999,0.62867769408437,509,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165293350430442,0.632152927331556,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231714272372681,0.632610829071823,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0167774810429622,0.633278882458534,632,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0153224695091517,0.634855777038858,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0219335893214217,0.638900837179197,150,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0198536918931801,0.639300199410527,291,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0180919796437839,0.639394952245804,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0158956223256792,0.639752625614804,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0148806721876185,0.645853048646282,209,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0166380155815594,0.646535442127113,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0506203002152369,0.646588700546289,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0160366652575576,0.648608881041268,280,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0155378201980019,0.655062781312364,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0890543516195725,0.656085996962366,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0197466117240525,0.657855771879794,461,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0162523415180498,0.659300806388604,491,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0204521509572278,0.6598696485077,694,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0150718554160782,0.660807338611943,26,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.020326397563751,0.66449307492881,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0161322360932696,0.664875244772336,30,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0204789661107371,0.66600080511435,585,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0166088400332276,0.6670902636838,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0147198279154961,0.669193376970041,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.01475195468095,0.670502937260449,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0222238979198385,0.671340927137735,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.023359590392335,0.673664170722762,143,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.01405842668689,0.675243731742535,90,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0305132915950898,0.677604898966886,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0157569519367277,0.677959689474049,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0144467419692831,0.679297421215526,686,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0134717602026966,0.680132180337557,661,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0154253681783772,0.681694278500594,724,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0142432596650659,0.683387209546546,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0131249369387794,0.684888723839185,676,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0191716508882176,0.685375513165346,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0148913220166679,0.686235603603937,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0138892422139451,0.692917371371781,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0154599633618143,0.693315164377237,639,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0120721204304483,0.693865623995622,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0132821220665322,0.696467146472093,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0133255398839174,0.697190058695602,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0168727751044583,0.697393200702876,100,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0167217697053483,0.697714234256923,334,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0142517274817209,0.698066330812695,405,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0307794099300897,0.698355838833321,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0139531454702382,0.70003439406356,197,pan-cancer
mRNA,CCLE,AEW541,AAC,0.017675664091262,0.701091727697739,21,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0172492550342498,0.701611018285358,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0115544843634404,0.702373337022308,687,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0156199424190934,0.703505356838932,46,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0383781102120224,0.704448423380332,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0141680902795716,0.704698196245945,675,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0548637942642358,0.706272846817232,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.014429903720084,0.707284162885449,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0141224766249472,0.712289389554174,484,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0124333788971195,0.712427375076111,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0113607147495536,0.71449853125906,530,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0123292155904686,0.715098819919672,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0112693209540919,0.715220851194084,354,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.012916911853127,0.71549955094989,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0127119713232571,0.717706297520932,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0107791107945778,0.718289383699973,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.011739807768013,0.719649414044147,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0111383289477818,0.722800178088613,690,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.012970250155526,0.722813402643099,712,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0676288942809152,0.726688682938369,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0258349747675272,0.728793213444929,164,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0122848640181221,0.729371366767144,319,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0117024734541252,0.729575321050843,416,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0125861481046755,0.730109798162987,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0103645770909626,0.730683020166784,202,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0106338991601073,0.735424920480603,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.012439899175198,0.737420140264916,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126712407335053,0.739160948357917,376,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0129130110726068,0.740179355555075,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.011532424603518,0.742412035645633,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0151832710203091,0.743797140623327,302,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.011387491577843,0.747215615459101,706,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0170677193519941,0.750129279364126,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0121654476684286,0.750472910400955,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0119866398419136,0.752042752883597,366,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0117770522654761,0.754531561600119,593,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0162940789502985,0.755130745787032,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0239345546518045,0.755916981269089,429,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0114891877157465,0.756173714557603,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0117764228246923,0.757923445791119,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.016824267985011,0.757970574626557,399,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0117044650266455,0.758679544556027,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0112187532001599,0.762256335203002,135,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0421917857435544,0.766079104183653,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0221730228576652,0.767205811100625,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00871981434077261,0.768316613463685,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0101014012163499,0.770493430360007,423,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0149989422849783,0.771157861615272,746,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00907296081794422,0.771531680821143,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0096356308069376,0.77291113364809,445,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0101792367795701,0.778972587208024,645,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0127835822184963,0.78114631904396,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0091203777866999,0.782502096086527,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0141773955139572,0.782841993758736,735,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0483877219055182,0.788526728721459,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0505964166139368,0.790769258949004,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0293656097289223,0.791929657152239,101,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00928549767728384,0.792280282903099,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00918554517844479,0.796796265115408,456,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00696061896970304,0.798728445249941,353,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0131366986104584,0.800097162721924,11,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00925860666315572,0.802922749215509,587,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.043915930559181,0.803001431870937,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00863357597463873,0.804488826235994,180,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0170577585394952,0.805123367790189,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0112964219730119,0.805234323124782,564,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00879390089581644,0.806126337440289,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0128610826737962,0.806149912789481,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00856672836369133,0.80666119421417,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00767337655467202,0.807993617503752,374,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0114695272792708,0.808255297465187,536,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00891296393361268,0.810345891377915,426,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0082885958295755,0.81134981246362,511,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0440778135009089,0.811970192057811,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.012518696613108,0.812455520114051,175,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.009191367132671,0.813807075717918,182,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0105659605334302,0.813849596039396,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00814028850155235,0.816603430200971,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00719440572938165,0.816869663342902,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101548630726247,0.81792042080521,433,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0413678417082841,0.819821265081432,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00779213537368814,0.81986917108508,521,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.038692668783426,0.82081088724009,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0358627331745869,0.821376693729314,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00813064442491604,0.822268037263904,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00674794906538693,0.823538308179933,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00848732526618808,0.823966979636765,230,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00754078389180764,0.826513954485918,205,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.010665477252099,0.82679859446624,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00825230993311387,0.828876655577688,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00814664961229611,0.829467586257673,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00761226708807804,0.830576583889314,407,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00698698406824603,0.830951091212582,274,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0376536784483231,0.834238370329063,31,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0320450364403915,0.835477886408881,188,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0110554169910676,0.835772520571816,359,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00721317539162331,0.8359230888148,601,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0375883813745269,0.841691273134204,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00759258439731531,0.843825554985992,94,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00729295108184197,0.84434405788923,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0102433522766117,0.847855701018871,599,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00608532911768685,0.847989335327507,338,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.014074562099928,0.850347399290455,137,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00659337228645541,0.851795215585883,668,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00632479243723503,0.853663033608869,713,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0130095099579109,0.854670918086744,487,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00637172480584041,0.856238818997466,481,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0548933519635806,0.858636238867605,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0052382213548177,0.861401601051598,259,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00554942739949433,0.861811594292633,340,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00852717462798815,0.86309231135089,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00754927706104892,0.865124700825582,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00595023329232155,0.86625248892105,177,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00590545555977033,0.866635897608836,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00837116853892926,0.86682188299266,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00628842562481671,0.866989023027515,240,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00847760756513775,0.870694207436871,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00751214054249847,0.872379242020553,714,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0257290204182396,0.873321650622148,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00547066070784538,0.874020994250673,465,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00591946546407607,0.875979099133094,646,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00497062807808064,0.87736129477194,363,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0114027622250214,0.878902181086515,151,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00502286739582592,0.8830263132822,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00453390894559555,0.884289495162402,402,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00478468539668335,0.885284440144713,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00482266626986064,0.886475120518565,22,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00550690579127024,0.886592908825455,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00529376616915693,0.888234510969506,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00496778301149087,0.890257375858316,475,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0050429063142101,0.890371695865566,420,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00508092532799956,0.892402758543344,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00506794991935722,0.895658255362301,485,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00774219898619741,0.897402443292571,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00673314712247072,0.898810967866311,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00463012516376423,0.900792733171718,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00453075267181076,0.902044913585848,18,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00550648543918138,0.903890904679592,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00624557141945757,0.904621462008143,122,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00534978380958099,0.908054767760557,370,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00525746171411073,0.908248859564722,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00366828186346801,0.908728404563717,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00392200511622032,0.909750506269117,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00321513035895585,0.910067166851707,265,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00360129939793179,0.91272944905105,455,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00406850435336392,0.912914539134682,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00403929072504927,0.913478007031378,107,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00350900008534422,0.914460471841897,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0039817146712416,0.91633333923252,130,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0056701750183749,0.919415095695145,97,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00534674166015086,0.920129598719807,255,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00308269230384624,0.921964640519371,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00345279670317907,0.925309705919633,98,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00336408986845095,0.92766059335982,647,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0155796083274881,0.927754578609493,630,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00292079798482991,0.927826966522629,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00332468292984307,0.928802799407451,104,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00300821313566662,0.929148170714007,446,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00322471308419251,0.930808705713753,492,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00308021710846272,0.930916083317222,734,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00293344512626945,0.931017454104027,453,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0341376939102702,0.931804569802605,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00276534735538064,0.935536136641203,514,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0026877401436988,0.936320054206925,156,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00392144907400268,0.940093894782099,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00237861112385458,0.943059443618485,474,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0022501865362456,0.946575580905343,246,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00302819386598859,0.946871971899856,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00248461186339941,0.946922091435365,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.019568787088283,0.947060475405909,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00341189381436356,0.949205702662059,239,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00191386364553214,0.951147417130155,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00240165429901717,0.951360849520905,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0022364392103697,0.953296096493913,55,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00835313672723324,0.95429029937962,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00296293396210941,0.955627002337239,67,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00172632210796906,0.955865340877909,743,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.001749245132648,0.958416613524962,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00184795092196978,0.958673540481642,187,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00161383093814895,0.96147157816179,757,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00244142553399441,0.962715793674287,174,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00135171347936752,0.965162884587961,251,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00217180878601916,0.966337032255194,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00209543035788342,0.967641152372272,603,pan-cancer
