mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0369729029451412,0.59543737850616,161,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0180293368245241,0.595732158807651,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0181948028787474,0.596131695457943,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0153878066299772,0.597115567660667,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0200593589513209,0.598224065520579,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0233212031068358,0.600252159638933,604,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0173727131341759,0.600960674120556,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0186243020806088,0.601837551545569,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0171443300811462,0.602181119022734,619,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0206647833858683,0.604150483023525,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0374393054240175,0.605112192862468,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.019809484547113,0.605235348832793,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0284931231241853,0.605701061505726,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0175951092094503,0.610591471690949,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0161272597799492,0.610827647075834,272,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.018075815046975,0.611775392213977,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0181160968280232,0.611994236247973,119,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0223102910904947,0.612887869536678,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0183521704446167,0.613817198463898,183,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0168995512697635,0.616452547612341,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0248017658326962,0.617284146203936,643,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0179220396230256,0.619693825748363,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0164308040176658,0.62227910767333,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.016860651752546,0.622373856170042,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.016896328841683,0.622579118132867,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0182484922542503,0.623481118093484,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0338546241139249,0.624774105700056,124,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0193501334741956,0.627978284636608,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.018263391652151,0.62839210928131,154,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0164714020061862,0.628655427523357,372,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.014784138476859,0.629099533081193,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0206344343688872,0.62920006817565,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.014567953722578,0.629418876027015,530,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169669005354897,0.630150907829478,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0164386060881709,0.630338850006415,431,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0147695251198098,0.630702224774474,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0166165643495502,0.638590039599266,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.013958712826672,0.638749567916989,489,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0161380192013016,0.640486333724576,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0189850596939999,0.640791341359854,346,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.016480959309076,0.644370418329056,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0158069617755571,0.6460022668755,205,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0214527301269058,0.650345854117031,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0160446211244521,0.651370058470003,125,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0162861894920181,0.652382136069868,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0302328169758893,0.654769755286742,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0146336038256724,0.655131221150375,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0209278325776775,0.657455745527555,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0198363076677181,0.658511109481755,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0580324100413723,0.658741383228164,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0126910931285371,0.660376114682648,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0229291408115145,0.660689592984426,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0234774839525366,0.664768289478519,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0297333787962323,0.667273230185368,160,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0221642786821181,0.668415941448927,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0298917434839068,0.66982424689659,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158679055497656,0.672931586655308,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0185403517741947,0.673178803363809,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0156244727836753,0.673663097369151,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0151041096606779,0.673769728309099,263,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0135519061417218,0.678841273291627,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0141585388017704,0.681085489365428,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0137133105908381,0.681321540824748,344,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0218462111425117,0.683876190466143,375,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0126715853194314,0.684519477946889,432,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0234417333396492,0.684763958194063,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0179396050843858,0.687732062983768,564,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.016345663187773,0.688575143155029,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0149058242653659,0.68871618130764,531,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0219616435211542,0.689940020629749,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0166946162362973,0.690218432073881,334,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0140494774656636,0.693500640472518,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0123134731484719,0.693794217098457,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.012497774881244,0.694772104784747,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0118731324221763,0.694935114102558,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0212950554070667,0.695763363548143,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0138634802270352,0.700597755494121,612,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0135381007298555,0.701112921345014,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0137729119451958,0.701443968604743,428,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.012338949583287,0.70230358329356,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0127692196834197,0.706579055355394,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0138537851007949,0.707302902149691,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0140637567531782,0.710566494291846,738,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0122681845262719,0.717204536947962,180,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0133160743605195,0.718202260300053,130,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.013424798785646,0.719212946048243,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0167908096120617,0.71955998154905,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0116482672978364,0.719835771564567,696,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.013124820590124,0.719903354824401,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0131956873991906,0.720287822471377,575,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0129703387583696,0.723463047993382,645,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.015830486601025,0.723708709127844,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0193622321731532,0.723751125623362,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0134901729994568,0.723780277643304,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0126230887878432,0.724230760844605,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.012389907202455,0.727389569600373,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00998615011107809,0.730031011075337,198,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0193012898697914,0.73021312296774,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0124973377217853,0.730532961688954,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0121986741337906,0.732216298832213,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0115916657517487,0.732242518760967,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0123442915093213,0.733063556878429,311,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0110552044556946,0.7390033286449,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0157495094489403,0.739324585690901,29,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0108534624864617,0.740108350501662,335,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0120017728032688,0.740510314070595,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0120623582558914,0.742881288934448,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0102604615590409,0.743150485190792,157,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0112728444404457,0.743297594985719,278,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0113759904424223,0.743515676376654,189,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0110329241910416,0.743970316850653,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0140896797848804,0.745508415729171,692,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0124284095364788,0.746920920001053,607,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0101582594008453,0.747883398836123,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0132729410073786,0.7506650164111,100,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.014611337590282,0.751334620456644,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0115420677590783,0.753321173482477,145,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0218853824666668,0.753611889107158,137,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0115924403978987,0.755042949590628,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0105761687387423,0.755636962656317,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0097140975118471,0.756509138341385,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0219686687463232,0.761216261474468,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0146310316389798,0.761392024994446,277,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0182080668361929,0.762351524958802,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0100229065810145,0.764680065297694,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.013521228506704,0.765042627939273,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0102778322514859,0.769747304450563,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0104700132100387,0.769999497087268,52,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.015911419165692,0.770100735231312,746,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.012721183931151,0.774351889443396,393,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00826153324486055,0.774651123052828,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00993815581096867,0.778228018579914,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00900166942200701,0.778274644766226,212,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00872876011134924,0.778666390735496,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0104156905688056,0.779351475742982,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.019663059661887,0.77952483226826,151,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0126575294462894,0.782658461276545,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00854568114060021,0.783422582837163,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00845914538360294,0.783949733213241,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00983288718392572,0.783962328374291,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0104118896179887,0.784067446675077,8,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100415030258265,0.78409957954286,288,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00798000101787466,0.788931870633834,73,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00953931439213806,0.790592006159545,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0136921415212225,0.791527409136422,122,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00990396023126404,0.792997458594285,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00965868316906508,0.794242829283987,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0151791234929799,0.794963691119918,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0143847635820344,0.795077989071474,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0142561305297343,0.796712565158935,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00846279242517406,0.796829919413888,661,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0086242413055924,0.800930818330743,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0175287449840799,0.802030233838456,83,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0177535470484943,0.802649945903346,126,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0097455158827207,0.802853820585633,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00746808398357201,0.803127983091045,398,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0115171859883187,0.806740924325836,651,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00846591361728859,0.808433579134667,343,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00761916720133882,0.809984128269442,163,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00808522814410596,0.812707431223827,618,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00743016859801797,0.814045272967342,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00799878439994364,0.816321144058926,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00704109004075983,0.819540903061675,649,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0123442088390446,0.820152552163185,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00805865126809172,0.820257074685885,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0123292568506779,0.820277992065875,139,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0103498665685486,0.82510515007802,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0144819009132523,0.827533313577783,111,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0150979152617928,0.829547713887646,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0148953975769829,0.831142780873011,68,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00753283887269361,0.83160792650004,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0151255481988532,0.832328286549743,144,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00722318673891018,0.832419141303659,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00594055582960255,0.838335468425477,702,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00921934987475216,0.838905869486415,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0069328900215285,0.839977067833721,634,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00728948458767983,0.84110152267008,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00677772590950945,0.843706289471502,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0132423006269324,0.845778432424006,305,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00648138674884587,0.85198651970216,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00647363853363417,0.853632569194578,44,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00962121778097327,0.856134618893401,742,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00585389978689867,0.862727579278049,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0205751601853399,0.862877961048029,730,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00602227073266766,0.864558139142661,598,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00652245659531839,0.86475337771917,442,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00925038535320311,0.865342886584695,603,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0058638366897881,0.867654878168781,112,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0115136990195788,0.869680541695205,114,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0100098994841683,0.876312091472066,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00987638488553998,0.877306447362386,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0106895872684717,0.87745929989992,164,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0145297441738401,0.879389634683283,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00508804878377204,0.882028208746782,403,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0207562056555584,0.882396805503788,656,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00529235331838325,0.884485487752116,104,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00675656927860772,0.885582638326264,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0443025554303659,0.885730461096673,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00457242179083254,0.88756905840446,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00497800127003621,0.889348036265207,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00464031985723683,0.889919098193786,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00451107387567737,0.890825993456504,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00421263967884289,0.890908168515232,654,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00456206543232816,0.904558671892982,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00428680026547143,0.905772050874958,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00773870326196925,0.908215988184909,487,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00587820880677166,0.908622167283002,754,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00393052214645487,0.91168493852655,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00410405555626459,0.911847399149513,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.003266437263554,0.917797800380302,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00322420027448701,0.91995486636011,340,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00304717959902926,0.923061982541708,458,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00412967310754823,0.924259194234867,461,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00300899297071105,0.925536857978674,749,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00300000233612676,0.930296287917973,275,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00297753442810709,0.930301301235264,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0025805822458191,0.93532867913141,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00306562453242534,0.939473364268329,439,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0102555085089868,0.940829740925514,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0036872617736455,0.941867151558161,121,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00264864528309429,0.943542616653727,552,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00245669415797449,0.945845165265826,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00235400149764342,0.945943830180414,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0029508442714798,0.946774822609095,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00241721306798225,0.946814868463528,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00243433971328712,0.947431665650536,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0022214522069673,0.950800247028092,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00206427212750185,0.950897634953032,249,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00206705210242814,0.952641511643992,515,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00194330632547379,0.953139481042676,726,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00186293498771537,0.958129054889345,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00231316970233793,0.958245586524757,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00209827832032827,0.959487666121909,291,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0035020473655893,0.960268159170543,459,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00178913397565236,0.961858924765323,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00338981267844724,0.962003676060372,429,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00230438886351151,0.964395067909203,54,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0013476324957807,0.967725273136561,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00213674206415378,0.969607513808,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00117843065593072,0.969682642795719,371,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00101666701953051,0.975056680117076,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000991868701308104,0.976694079348827,397,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00124456123582659,0.97894335267338,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000891791438525845,0.979535375359507,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00126992078761437,0.980255304091413,359,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00080676247212208,0.982493744403183,80,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000602473347199819,0.98487378379685,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000458172632535902,0.989208895902369,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000399709865576255,0.990053020266048,455,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000401140406172121,0.990686496048932,720,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000426846257092865,0.993819010758264,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-8.61264414265501e-05,0.998635647299512,105,pan-cancer
