mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.0187335184465416,0.573666077934065,584,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0285738553265441,0.575967041445441,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0218496844650878,0.580372271023832,406,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0196792806500313,0.580811666885044,44,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0203573896824961,0.581216355303951,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.016824671744026,0.58200131803198,190,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0285294136083538,0.5858110262115,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.030284434038254,0.586615742983956,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0306055022375735,0.587039842569152,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0316796133362281,0.587397748023345,139,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0181596415696859,0.58835972708631,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0230119977278318,0.588735104888604,148,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0176680947090498,0.591299781480748,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0879575185317345,0.595421374785853,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0205458736667602,0.597458380168053,2,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0251928763869852,0.597888125638352,370,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0737640316731066,0.598079922236014,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0283919978980939,0.599745210929356,105,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0545607193895115,0.604342208623456,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0868184743223322,0.605052735772721,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0202808035583737,0.605784364265125,130,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.090719508643433,0.606087488482951,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0245735772150677,0.606226640117754,393,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0411441487789731,0.606426793251351,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0196969730962377,0.607277059778792,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0278978055799252,0.607371692484316,174,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0187535906932606,0.608206191164183,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0256672821814366,0.608386313298263,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.017843486858614,0.610577583377975,739,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0167776156048193,0.610861703110996,696,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0187542306167957,0.613190254102227,597,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0898270780302707,0.613385729328478,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0247975653930256,0.613658496150106,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0157200224540535,0.615538915776646,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0175002943954263,0.617018007636263,453,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0184650182113311,0.617036239033139,13,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0171531610389597,0.617136822414781,246,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0189085226763742,0.617157666574843,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0182946210883321,0.618039129630416,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0309273811283165,0.623120705722464,232,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0178297646967462,0.625334121276675,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0139310562561833,0.626648892037694,264,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0386538187288279,0.630128606957626,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0380287451591751,0.634933092098334,164,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.016096631757004,0.635632116057352,496,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0160605438369548,0.639109593198709,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0249465731601093,0.639243577833383,600,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0165347621972884,0.645568043773713,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0179675483878656,0.646182875568957,50,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0195074149898926,0.647174485188381,439,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177426152294843,0.651616510706101,724,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0158782008715844,0.653510556404018,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0159799899535343,0.654125636320682,601,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.015456298133687,0.655131692293079,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.017228545165705,0.6556842526444,183,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.019083139657896,0.656423295275226,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0162140108655439,0.659234874848712,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0132858804674029,0.659559959153979,711,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.015192931515303,0.661553087631543,416,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0150938701114664,0.661816798547111,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0147884071848791,0.662377422788428,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0155077929263091,0.66246452514501,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0213973809197619,0.663008793109088,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0629467888633678,0.667284314026459,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.015859326420867,0.667866374259277,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0159321620090842,0.66881893609047,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0138906954243212,0.669931877112815,224,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0145206359432541,0.670626741792623,400,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0166243440234889,0.67539823819051,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0230582387112642,0.677025915607459,67,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0160544121423573,0.677179120070722,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0156899867278447,0.67811861896059,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0157973721132463,0.680532445525766,135,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0232988466309896,0.6823968046388,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224965299744333,0.684061688951948,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0157273084575363,0.687598540262327,117,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0158518435530519,0.688046730822281,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.011763579363376,0.688364828850868,699,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0634085342509785,0.691562418857398,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0137344026322021,0.693918847016012,542,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0152171910259807,0.694148567598591,244,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0152936681867994,0.694751862604492,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0207873717943824,0.694839518276704,261,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0126505419160009,0.695323360384023,253,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0134619621332741,0.697034503883916,550,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0145399262553927,0.697239687693425,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0132250403370613,0.697698319475244,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0151455299572658,0.698114978227227,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0139825604465188,0.699904859637846,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0183951960478787,0.703241917331912,150,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0476872683977823,0.705093600552134,656,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0145445301288932,0.705674393682222,451,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0461203414011317,0.706740648228994,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0133829235604879,0.707830309791362,731,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0158187928799762,0.708003019312176,46,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0306858490462022,0.709798453202119,134,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0141321353410625,0.711052291705535,428,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0117833906194216,0.711187926277232,402,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0139572024258595,0.711302085769255,300,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.013367897539676,0.711565955429929,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0156605372220983,0.716447843543214,534,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0125579403858405,0.717091053280489,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0172230723084938,0.722726238500666,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0142102586708752,0.723658608615344,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0140367009712484,0.723715669502961,447,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0633708683787186,0.723910843287917,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0138405436909394,0.724772664589726,208,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0142648620014982,0.724787003990514,705,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0119359459766569,0.726197250654469,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0203619597657896,0.726223894186302,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0292904075361096,0.726978315079344,429,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0131570237402881,0.727814920819706,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0577023846515913,0.728570065715408,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0162016585628183,0.735307104504944,40,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0127319675014922,0.735728215528303,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0414266610269644,0.73586175286583,131,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0267118547946265,0.736875297059009,123,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0125904830729115,0.73865520058191,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0132298817379058,0.739308270499835,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0110893161993664,0.743156099040397,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0163938639485389,0.743565903308302,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0179444110880726,0.744593193117576,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0124605244486953,0.745553093689562,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0127539274973367,0.746664377070729,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0108478229961282,0.747465666314171,37,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0124293027826225,0.747530034091617,559,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0521463467589846,0.747826133959403,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0123705856679149,0.748230319560832,710,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0170247170274863,0.753238195861071,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.016387362671142,0.754490831549405,99,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0118352860016637,0.755007156031235,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0114023650319228,0.758917022045235,96,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.011135987229585,0.760406349885371,284,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00966420859433188,0.760444266649175,411,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0117849971157307,0.761973453367519,741,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0238319125413345,0.76439150217,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0336933114381168,0.765747896523042,129,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0147485767494735,0.770943624125803,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00932446592328314,0.773206017744083,570,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0112440848753419,0.775198633878,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0117253927283087,0.775427702959065,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0108201860527261,0.776875888212393,149,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00973875527789543,0.777015760974196,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00903743469522648,0.777049818418415,82,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00915832257976514,0.777553871196027,374,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0108954009334569,0.777561283903507,104,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0100614187724432,0.780751832166135,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00937293982790297,0.785385666804413,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00815455451754565,0.787737812813066,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00780127555050745,0.788248971454528,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0120123752758551,0.788778863190014,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.010903744400548,0.788869879429478,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0097749862429535,0.789084692121878,177,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00957430892520162,0.790236709482596,445,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0463484329220604,0.790559531466216,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00937392213116983,0.791584650173194,551,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00898167624880319,0.795663976459335,431,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00904060563811275,0.796399270105078,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00973827004246114,0.801797856863069,675,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.008014510269795,0.805668649067173,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00922799461392562,0.80674918335693,674,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00903563405283031,0.807183468335849,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00981607834702297,0.807846580481625,493,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0073838255359981,0.808063003563338,238,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00885957568994173,0.809451484465615,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00897673063536708,0.811877130301203,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00926573546974232,0.812650758974157,549,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00817106026259671,0.813954640278924,740,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0111296871608816,0.814263213107084,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00959074530586451,0.814962905672327,442,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00932584337974536,0.815455745744355,495,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00974480383581549,0.816185255184522,109,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00885391954618819,0.816462832515722,127,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0103495248370089,0.816748705462061,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00886389638161176,0.817523247626578,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.010475424430457,0.817886473135441,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0160125266107845,0.824198117319266,369,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00849090314614191,0.825165791081463,395,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00736143730021379,0.826113475274315,708,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00857615002631942,0.828148579279092,24,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.008418037849065,0.828333728510975,483,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00641059978780698,0.829093127772477,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00838834623276298,0.833629282333873,484,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0114759038464397,0.834854150517404,599,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00702361105522964,0.835643938448626,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00796811783933111,0.835794662574093,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00760715516904372,0.838893503950275,475,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0350179631721788,0.84245639484499,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00709655501510873,0.848077022335478,456,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00642386387675919,0.84863618363016,744,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0114498905080311,0.849451309564764,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00757015560565357,0.851246989141928,136,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00637016353500921,0.852639375787361,455,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00896241671505905,0.853582980516984,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00654466777207753,0.854486683827216,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00633626245086945,0.854878168959015,508,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00597907794181166,0.854938037159624,749,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00726033184316474,0.856206486264406,55,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0197191929147499,0.862101696994638,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00564471574381001,0.86467117538537,670,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0291325482950993,0.864730021425464,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00788012428719399,0.86498080222118,527,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00650232944720938,0.866156998839334,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00575596039241395,0.86691237031298,322,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00637058428941066,0.866962610075731,435,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00736859661924348,0.867598749455432,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00861741853005726,0.867708732966618,277,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00605061863699874,0.867778533842574,419,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00647677751802051,0.868581560864665,199,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0053681023702582,0.87074049324187,723,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0086159931160964,0.871248234425579,320,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00572714463253731,0.871757226612339,755,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00536796026332915,0.872138527239508,661,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00476054621016935,0.873186126564645,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00522897695684207,0.875111590528854,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00918993486133849,0.877667240694134,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0201575548536908,0.87899378078233,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.026489897134476,0.879100711619869,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0170076302902491,0.880085285434866,185,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00537203673128136,0.880720761157841,342,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00847905279889521,0.881687766378111,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00588615325933695,0.885978118283525,751,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00643736519094754,0.886354732865363,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00561918019983568,0.887679008637959,646,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0063577714610815,0.889667047789774,756,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0104584607487949,0.889713701791139,487,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00496318985782649,0.889829592684279,537,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00526865683860366,0.890046253961922,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00499768521608497,0.89132183541332,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0051678376623211,0.892648700071458,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00663952751491545,0.900429641837089,231,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00557536744749159,0.901047551257919,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00338134819071497,0.90340641675944,353,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00424131881678016,0.903838159502205,5,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00443965911479684,0.904491795593,626,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00400710202736108,0.905429671808148,163,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00449191367424745,0.906240729208015,420,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0149166628022021,0.906833223125269,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00407539762527899,0.907200211229151,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00448524346204102,0.907754341091904,629,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00565062389078193,0.90789684928037,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00400274712504994,0.909465489484721,243,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00383986929522744,0.910416724251434,757,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00635654204877411,0.912342541810897,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00485606935123201,0.913245477315777,334,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00372557500245197,0.914711475991354,466,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00424097624374102,0.914946399796903,572,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0034179209146843,0.915293282136777,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00414271743419152,0.917132814567895,65,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00545787722322434,0.917620128536666,217,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00392059020808204,0.917702235337607,120,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00384457404735855,0.921575150332025,653,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0051856144757764,0.921786681185918,254,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00394721254019913,0.923708487302487,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00503398975779592,0.925223607204358,122,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0031653509073909,0.926354709445391,195,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00296937675711968,0.927067643190848,266,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00404937418844934,0.927197480496501,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00297731627309849,0.93164870681637,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0038927969809258,0.932005150278529,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00324959137962591,0.932103095735865,17,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00346227828053368,0.932298991254516,352,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00395490829470917,0.933036477103854,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00295182475114182,0.940019916655732,611,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00237121568017264,0.940058192074518,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00264683837110564,0.94052771932998,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00282122466855964,0.940721782181099,125,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.003070383401309,0.943056124183487,356,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00252036095825053,0.943171104938801,444,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00265352247497403,0.94646705156879,181,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00348139427446174,0.951667705581033,168,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00317325058978515,0.953291904998808,571,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00350843828968056,0.954019622054384,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00196716860463085,0.954224851406453,504,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00198895991055352,0.957201014297095,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00251478753874,0.957448691076432,604,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00253875657380762,0.962183019535501,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0075068635301381,0.963068607506201,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00177759341988111,0.964831310087598,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00148430178854823,0.965824365273943,307,pan-cancer
