mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.0240942109417626,0.547275990658121,130,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0237574129164113,0.548648371972308,492,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0468257244399305,0.549560752544915,160,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0231104659404136,0.553050165746858,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0212728305680416,0.557098343694009,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0200631445948158,0.558182540485015,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0314331230517205,0.561191987613208,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0230894497695901,0.561611304172777,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.029389926079406,0.561845180237041,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0226932903036606,0.562831984413972,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0302000164166197,0.564611739986852,742,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0431236700962646,0.568221729020207,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0226446186732232,0.568557934726577,146,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0207975503001373,0.569139280610919,279,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0259131208128333,0.571022063393435,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0229362607374126,0.57187380341636,607,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0227673608838232,0.573232829593258,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0202454013257205,0.575656955160733,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0233610544954538,0.57643956883484,115,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0197179961007422,0.57793621438801,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0209712513861654,0.581057197902152,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0200475385052445,0.587188946222244,388,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0210320992960173,0.591411928504617,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0202661801654225,0.593524921156834,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.020186492564606,0.594573109133612,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0231257558539403,0.597160964430912,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0188160121386817,0.597760079242906,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0192520214508466,0.59797473430642,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0194816604782035,0.598044709281821,237,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0204605275681899,0.599079948308653,18,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0195717325067698,0.602266529022933,597,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0258181232382299,0.606882523485582,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0303399803358346,0.608399570958036,67,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0202231116610282,0.608550079853824,566,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0207418704267398,0.608703003115483,242,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0221408801130105,0.611890260879935,356,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0179449314472099,0.616460189376499,550,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0177195763826987,0.616995178566842,683,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0196127830901663,0.620318001446067,593,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0209517349263201,0.621258585032741,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0199027341175712,0.622380524972225,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.017107829649489,0.623177922592875,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0187878919163728,0.625271915914185,750,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0176863157176108,0.625782267353813,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0189226054271563,0.626497428684854,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.017059910808865,0.628119756634893,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.148361802415988,0.628585653597591,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0172850019948539,0.629911915752637,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0157918938745228,0.630196788708481,155,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0186196768209411,0.630251753916693,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0174175966688206,0.632917542428948,739,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0185485707393232,0.633291045507126,435,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0191714793178422,0.634084815913396,638,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0183663256181912,0.640096854594807,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0254918212758451,0.647705775788813,606,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0166563676560703,0.648306472758428,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0155470440539303,0.650051873531043,509,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0244720803515084,0.650617330610028,571,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0251948533824893,0.651835605251667,10,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0181110934968098,0.653376902889435,159,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.024585937004477,0.656085771165888,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.014375171213548,0.658865165344991,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.025641267885776,0.658922525139903,174,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0176212287246038,0.65965713285518,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0177754398897976,0.661369335365073,362,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0241973909659579,0.661881799926271,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0170975220762737,0.664868627538036,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0162110656914347,0.669357722984351,112,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0243676170914435,0.670350029254881,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0143556782675757,0.675077391020266,383,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0154834269801043,0.676936646200519,381,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013580698295794,0.677505368818944,354,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0184637391800453,0.678138323025301,100,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0255030782331432,0.684693739071083,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0161325989008482,0.685636727451481,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143763022183654,0.686164600447747,502,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0153000996706108,0.688483408270224,342,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0137545423499097,0.68892360527596,650,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0279331655502325,0.691029937427256,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0163294991613912,0.691690581546473,705,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0146641271818368,0.693513751148273,706,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0220399832921383,0.695133944264577,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0144544937039554,0.697905629513357,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.015653738292697,0.697981916314934,637,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0133336917958368,0.702782069077548,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.014177014186183,0.703881987280299,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0141449293159605,0.705532173065924,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0126044939855592,0.706203236834507,371,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0206551961733388,0.7071722030329,735,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0152201106582441,0.708412026559558,230,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0227209404824274,0.71472869146025,139,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0130508672678377,0.716189208846494,246,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0140258470856277,0.716782727223625,299,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0134425597135496,0.717743352338539,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0148287445793039,0.717959267821786,452,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0144566460033803,0.719307370275157,470,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0284741078477013,0.719326913399941,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0128628833234084,0.720052407280347,619,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0121700377551396,0.720715604585892,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0138830034475821,0.724494015726986,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0274112183289867,0.727799013201911,161,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0134003432152848,0.72901132965441,311,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0142290554505322,0.731193709855713,158,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0133791166348466,0.73191244440991,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0200740694178053,0.734856192170157,599,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0134179714994194,0.736795081995267,55,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010178594203773,0.745330518368021,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.01332789630006,0.747935010846184,442,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0112138418194384,0.749961792611108,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0188232078196635,0.750648152797706,463,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0108307332578467,0.751187976590722,225,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0182694141261985,0.752276003788316,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0184081842973146,0.753870544012885,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0134791748130424,0.756059117020955,439,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0174078340469044,0.757093550330817,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0149070634693565,0.757583704471715,394,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0126667942130162,0.75821103388964,493,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0393680001113208,0.759239950107307,656,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0111845781946017,0.760146554642935,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0114904655860019,0.760721319106354,537,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0112020456384125,0.761138311983465,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0218191229537713,0.762861338619506,236,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0105398541220145,0.763526278846424,37,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00984187579077725,0.767819848159185,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.016702016255233,0.767859736212262,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00999318658297916,0.770025507450681,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0176373574679123,0.770404448868335,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0105734569171042,0.770464884686768,344,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0160824292828292,0.771194458764463,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0108083766379291,0.771436163105252,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0105664737975969,0.771597744670024,275,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0113047999824077,0.773106181234597,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0117568916497672,0.77561400841205,182,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0104574413766501,0.775838537342865,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0140103840345038,0.779659973356637,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0170376414485878,0.781386147799074,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0102751425255678,0.781872298581257,598,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00982989925090324,0.785584776250852,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0108355674565931,0.787108353961196,366,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00910572188606004,0.787405599858187,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0194995587994085,0.79129401306461,9,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00931947302089604,0.793496850166318,640,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.010680959572452,0.794898295204031,639,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0095082340138676,0.795736833388414,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00981707862598418,0.796187512201239,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0141394395100965,0.80709653305022,399,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0152930363063057,0.808199940363837,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00898799177439794,0.808534850428819,343,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00975143999349246,0.811861084306084,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.014202316792624,0.812234753741005,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.010032386579151,0.814060595179346,46,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00940934890524131,0.814766792871569,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0112505957196441,0.81589283668295,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00812835601353019,0.819619099081842,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00757582520924144,0.819729427268114,402,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00844480565562253,0.822844572721305,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0087647635323393,0.823078201027209,710,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0173451134430516,0.824349551226626,172,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0119542712295827,0.824605721108825,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00837310479424544,0.829514400136123,321,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00789841378101652,0.830247569071517,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00835849072290831,0.831205204317928,675,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00859310995457963,0.832200211451412,552,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00872987785933504,0.833040716226271,738,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101009670063458,0.834011777113173,544,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0103268814209971,0.8345386670767,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00732077437059772,0.84107161099855,745,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0100150732176655,0.841958119757885,581,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00730603115972017,0.844011671262604,519,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00748404846340688,0.845354623987671,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00917380569725449,0.845394597737178,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.010795583700995,0.846814666829516,88,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00768540328050621,0.846882802455081,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00772221761196344,0.847719476848096,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00761578613215241,0.848790221000713,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00650726234075609,0.850927490110793,163,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0104036137399714,0.851978290413757,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00743622890066354,0.852188027189064,347,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00734067547762416,0.852311068615552,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00804662724500935,0.853778877904941,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0143804641454457,0.854338853416286,108,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00703569363165585,0.855052877885288,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0068252091894337,0.855475124438025,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00593445835795891,0.856245604986268,33,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00861048302423955,0.858036211067376,564,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00612439095619783,0.862538522259658,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00640006045805462,0.864237048424871,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00586569151131723,0.864692287505265,25,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00613868480649096,0.865002318349078,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0139310615135677,0.868373344934929,471,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00606986208765489,0.868806387084683,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00604523685598244,0.871202665204004,138,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00723767181498036,0.871985495501581,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0127094748829489,0.872685106946181,166,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00604227818016525,0.876870862610535,149,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00598490641788056,0.876954045591802,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00534017456524,0.882913317296016,296,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00741806205551151,0.884101080598373,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00801296153414112,0.891752479822631,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00482474000109254,0.891914067746588,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00929928091426509,0.892015255041483,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0105100762943044,0.894343354193286,295,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00485761422845134,0.894650035349506,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00705802335844123,0.897380504931844,746,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00527093241037673,0.897785637096267,352,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00764943840276359,0.899567453966944,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00478107508450434,0.9026658318822,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00411122639051574,0.904974959805095,270,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00879759329369452,0.909831060450256,171,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00431738306517092,0.91011634450666,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00442052479611561,0.910254512278896,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00407239130347673,0.910300551156284,551,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00401049306825425,0.916100597913112,731,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00394737808278757,0.918977788586402,405,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00357556329305874,0.918985786290874,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00502475779639863,0.920264435585907,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00841250382233698,0.920551592879195,134,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00331640052038593,0.926512965438245,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00320244219757912,0.929903513153132,26,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00522260540854285,0.930038694744234,210,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00459175066858688,0.930445420719025,507,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00282994894921028,0.933535855992173,467,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00302203948471922,0.936037697273136,84,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00275398655248651,0.937430730708399,221,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00284417484945724,0.943302958614137,447,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00540750436980656,0.945845727647018,459,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00246742809342298,0.946217683660121,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0024067594069798,0.950015664379051,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00206622219743855,0.950435892523633,555,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00244395206822273,0.950916269881107,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00222394853320607,0.955873546066015,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00194093881704498,0.957747720814808,444,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00190137865050819,0.959242190027111,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00180645438237766,0.962542013601309,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0016149949640133,0.963865582231956,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00320569934504373,0.96610689399122,111,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0022139929932618,0.967623508733274,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00134208475808001,0.970175476090343,307,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00125975326149864,0.975465777347751,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0010618592488474,0.976235109519219,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00118579783080102,0.976799527647353,227,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000690127805908066,0.98547193535025,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000787172671247028,0.988045180794201,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000352193450983327,0.992674138711948,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000679710486444194,0.993284948522905,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000271506687832919,0.994127593522353,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000258565650742542,0.994234447237965,512,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000330195049909105,0.995276572791192,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000166250591315018,0.996492187548953,407,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000144288639096113,0.998311111421092,92,pan-cancer
