mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,-0.0290664917830437,0.560657977450362,694,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.047208967968168,0.563350202834048,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0322191184490609,0.568754785749609,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0222020789434047,0.570282437708891,116,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0221385906596882,0.570796243523963,528,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0281544893508714,0.571044003793488,585,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.102362025922651,0.572257236278474,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0206311128447605,0.57276628893079,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.031723688685512,0.574475996691531,685,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0271888791039307,0.5749813780226,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0214662241190345,0.575453904432814,119,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0199557815793485,0.576162677047699,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0208286694772283,0.578905602342345,396,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0189558097757129,0.580481988151975,37,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0213519886103383,0.580776772647223,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0280928371721179,0.583141650961595,29,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0191402997506667,0.587097048692721,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0204003069382968,0.589327156923605,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0217934899494536,0.592955679080729,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0195155892531575,0.595362255648349,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0178188435914198,0.595538160182255,696,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0258914806400639,0.595775709403322,370,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0179586669907326,0.600266668138192,729,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0197014138609964,0.607599526900006,300,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0177351066073839,0.607938474484937,496,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180420512227674,0.608829826779701,446,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.026544939752916,0.611051421085501,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0176329115933742,0.611058892671156,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0201087782313344,0.61131260827838,575,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0868920658407865,0.611727798606974,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0195584776118363,0.611990157452257,193,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0776164924939458,0.612872044933482,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0556426856977,0.614206402032909,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0875588468922149,0.615407239541305,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0809732657760444,0.617166080032,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.040231734985535,0.61778085847252,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.019725202650837,0.617827259131432,285,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0273194242111128,0.619201407476797,746,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0199673031184193,0.619546664725959,71,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0238884563878461,0.619698959813732,40,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0886324546636786,0.620366255781564,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.027827990263942,0.620369277264223,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0182450662021116,0.620787864686283,41,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0202616790397646,0.622062374531349,573,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0215984089426104,0.622189830657434,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.018659803127094,0.624378309856252,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0174030229726934,0.627149452276694,720,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0189664666805731,0.630174831415546,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0201971913935578,0.630328348790249,109,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0162954126483607,0.631325497136312,699,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0604630866730564,0.637736475076637,211,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0166401722847201,0.637876111563358,476,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0156369873571906,0.638030076787655,260,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0166979568841596,0.639011686665647,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0189494717538363,0.642550811857793,136,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0244609424401909,0.647731901834324,643,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0185937670851978,0.64788896791167,738,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0147813869670855,0.648511210395021,33,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.018731262938212,0.648921612195323,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0226118359441515,0.649614019296162,38,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0776289306211361,0.650113228148367,31,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0168547469742795,0.650956557573184,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0163583024596566,0.655109454532249,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0168655330676337,0.655772421689773,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0162540529001797,0.656015455686714,561,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0830254512036249,0.656100349980536,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0240591988643197,0.658460596382331,122,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.014506666393085,0.66041604954359,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0247137012004427,0.661388045853622,580,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0141393566729345,0.663967210327969,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0492698306660729,0.667178243736178,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0144738921858883,0.668767878875061,225,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.015304310224978,0.66931183801232,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0144603150844989,0.672575642030962,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0235455787508154,0.67379978818512,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.015603421661056,0.678699975966961,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0207985582924221,0.679797200992025,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0143228812122043,0.680330796997365,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0154909495608289,0.684754112225524,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0222055884233971,0.685151226400643,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0146180169852112,0.685664822106261,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0157644149276294,0.685767945082645,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0157243104643314,0.687979099315879,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0207347677512236,0.691123231999602,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0745080371018951,0.691868451518838,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0226369173876058,0.693401097013076,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0154779510778971,0.6945706219709,95,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0153769115543889,0.695975173037091,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0204982359904472,0.701955592331941,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0138472293339387,0.703083802050985,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0137793576048212,0.704324071238079,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0131197011047556,0.704623166371549,553,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0108756374247347,0.70683071545755,264,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0137805497812526,0.707317097734251,481,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.015150201770739,0.708123415563286,705,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0184576297755058,0.713321305844969,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0287702872691478,0.71357794832002,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0175066405236874,0.716711225309777,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0145695357485164,0.716898383526961,242,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122717931783292,0.717345601064369,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0122252492952422,0.717848343150068,337,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0136279185840757,0.718830071265478,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0180547837148401,0.720476342177019,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0138458772713353,0.722953182765688,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0136937792668958,0.72397281588377,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0136574726384966,0.725098198680999,165,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.108100200660179,0.725197669768984,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0133039786276506,0.725403604817876,477,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0131539682580551,0.72738724977327,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0124975507915992,0.728832977332859,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0123874207687837,0.731314448746161,279,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0149979564174351,0.731429180113185,534,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0134728780442729,0.731809569756231,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0123445320114994,0.732384548585124,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0169647723854927,0.73419958218019,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0565270892706805,0.735896477048362,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0264353776657583,0.736201364847417,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.027944480702624,0.736784655927279,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.026101426687342,0.737506293568348,151,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.012724530382615,0.73765199445967,418,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0135002318868971,0.737910252773915,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0126798637197202,0.738704804789157,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0121436264970538,0.739443991433535,700,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0115877057566323,0.739466541428797,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0117163870035703,0.739723980952087,304,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0116357568678161,0.740102618910417,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0128905259325027,0.741703946342821,117,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0197286147758881,0.744011703261621,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.011691455186817,0.744240082725161,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0138242755017346,0.744612095557287,148,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0594192776920286,0.74524445697643,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0112495158346288,0.745318333999248,211,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0157126424178479,0.746073285843105,302,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0386817423916734,0.751190061462697,131,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0107390609581497,0.751686800798623,661,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0127226335077439,0.751957830713211,495,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0112257411646981,0.751978363031693,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0334974414859222,0.753191033130151,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0158363288571515,0.754206971653001,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0117863992271873,0.755655573378365,645,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0100456419935836,0.757915083762689,266,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0110344237329527,0.759133241502547,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0178138696597975,0.76086290436023,139,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0110852182073722,0.760991252774071,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00928558844582148,0.762222027358423,489,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0112125355047751,0.762811773748042,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0151389271198623,0.763644653981443,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0106555041090256,0.763883816690018,425,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0174156174614568,0.765149939853348,143,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0116393649581496,0.765391407352363,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0118572730244067,0.765421649854288,179,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00938108027651437,0.766774380240831,411,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0106959102388526,0.767045849001996,465,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0544433709264704,0.768146971055264,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0104900600359944,0.769919214671741,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00962577508345058,0.77030216939983,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0160230961263145,0.770687478385941,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0106964532759173,0.773084871902483,407,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0222617855028663,0.773825758764055,164,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0158603038638453,0.775956203893025,554,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0088331351259046,0.777608820361188,202,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0104611558649733,0.783110175896412,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00973211729483698,0.78766203593409,423,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0128560568298967,0.787750407660937,12,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101791597622942,0.788029706318234,674,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00965333141795189,0.788230640786535,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00967666108233857,0.788323181091249,343,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0136539500907403,0.788891835468066,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00931306094173695,0.79178540653806,740,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0101635655643822,0.793716560542549,107,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00802674322893809,0.796121593825118,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.01462087567601,0.796900446463583,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00957679089223799,0.799249163827942,719,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0143396567310068,0.799832012736854,320,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00899521995249195,0.800611569331939,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00715005983537742,0.800897762737983,353,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00961411529105722,0.802793862122381,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00912517366152323,0.80295070752533,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00896157830089856,0.803418056043794,189,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00969815704190936,0.80413005827834,492,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0470550172102126,0.804207633940555,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0137919285305329,0.804468070533734,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00921800753062975,0.807836366224203,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0113756000761673,0.809238265238067,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00884918118038557,0.809536487966975,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00925230309791644,0.812684189219208,675,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00837621980527718,0.813538531853458,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0135519635713846,0.815071546791191,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00878185701750669,0.8163406337557,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00901053357722851,0.816424884912174,482,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0129032954524943,0.816542191545078,11,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00853142240079574,0.819195047415041,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00869651940761315,0.819849906462672,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0120678356201602,0.820897541098142,254,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0120553177020946,0.826417002203944,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0116800827102541,0.83137849110073,571,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0103031415331621,0.83260533477547,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0365930123627605,0.833402619017378,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0110136927407422,0.837800181437226,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0601811187451702,0.838066951246985,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00738650105667222,0.840703350042275,727,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0108830760138547,0.844505629778302,218,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00745319738992162,0.84969731035774,80,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.01445103126352,0.856815418358732,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00679863217988463,0.858215707007552,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00622643249790755,0.858813950913751,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0297600809107774,0.859222493422997,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00631949380620327,0.859570504430491,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00670172087175379,0.859838335467551,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00660500688439352,0.860954903244552,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00635909543096888,0.861611681605623,601,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00693153991870777,0.861987585188421,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00693599190251215,0.862269264374405,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0094859328808833,0.864415071522871,54,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00668761275735663,0.866667622110171,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0127898839616153,0.869602516160785,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00612589549949423,0.870397409771675,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00493357957599086,0.875944570518728,437,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00831052815615704,0.876942402064516,733,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0118908865042559,0.877772799231635,658,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0124077543183794,0.880332191525335,108,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00477394132574876,0.880542234290767,583,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00612670182194528,0.881555442929979,200,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00522797217280851,0.882467661666612,466,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00624768887104154,0.882681875517177,103,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0232491767514638,0.885031177408311,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00795440724400955,0.887144929232185,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00440879070315238,0.887801151981883,339,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0069921438532008,0.888886790004278,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00544569508016779,0.890286839688907,24,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00558874232777012,0.890637175236222,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00520855970165937,0.894836011778467,106,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00481858469229033,0.897228395422394,478,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00453527952488848,0.897892052385421,7,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00490737587723143,0.899764509566857,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00479467495000581,0.901641080424366,587,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0226959438008995,0.902212514248193,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00670351282125773,0.90478383621456,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0091308791480867,0.906752229879362,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0064035934875552,0.908240003666436,359,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00461398770581856,0.90962619489568,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0042602265764151,0.911011233331807,17,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0182160365772664,0.911365980665966,630,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00373430135003069,0.911854211087599,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00441849731993284,0.913247162075189,94,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00363445661153091,0.913757600310732,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00423707981711318,0.914086733417706,288,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00482115146942938,0.914440156684857,334,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00409276626896631,0.916141547154314,449,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00380418458135981,0.917717136433311,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00405780222977882,0.918241450733181,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0041203409999084,0.91890330859877,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00347902400925199,0.924225783648175,203,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00387861206940968,0.924465559282836,639,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00316004819928304,0.926890786418093,455,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00330463027856829,0.92911487683473,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00499411319606665,0.930193865795617,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0117636947929372,0.930642049770431,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.01507746381595,0.93093130773212,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00344841447612078,0.931560410478485,208,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00465490673998817,0.934533539530578,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00325726520730758,0.934914769121056,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0031141912941045,0.935349000625266,76,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0043420511307655,0.937778760650992,345,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.012500334624173,0.938779648094995,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00582586957886283,0.94017350770339,123,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00284096168362058,0.940663018623175,711,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.012478042989928,0.941465442808731,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00269236977636695,0.941995586654513,488,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00493495356033813,0.945329294886269,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00237170272563753,0.946917981605926,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00234036322586504,0.947212421385398,512,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00253580277114838,0.949140523649553,655,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00187308680049692,0.949701098865122,265,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00285656795522067,0.952608569633549,234,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00213195038770881,0.954195380563438,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00172206422186268,0.95556435203785,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00186772023537539,0.958482883382671,249,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00196882324285535,0.959997368501741,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.002231835727804,0.967288059682923,271,pan-cancer
