mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0244651361185265,0.537122730772282,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0220850806296022,0.537459877892211,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0242445054472265,0.537725224590331,632,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0358784198235277,0.539056084153199,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103153300389278,0.542477300916406,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.021866481882303,0.54342467505244,696,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.105635046505463,0.545063423867895,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0246421094208135,0.54543958701455,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0213975058474947,0.547806101750613,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0237471443057812,0.549180674006781,396,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.109651776188395,0.54963979132587,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0222539467862729,0.550418029833822,5,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0244427276778631,0.550963265533016,120,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0247601278143214,0.551365469354819,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0502185040309173,0.552030920640275,108,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235947316569961,0.553191397111726,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0213690358019636,0.5534788164829,723,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0208834349545931,0.554016777105958,338,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.023744509392287,0.55684279147995,52,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0324034823092535,0.557551840346949,585,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0205855849992992,0.557891728950015,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0228613177246741,0.56005280415359,625,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0217318776004102,0.560609224683573,671,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0203651075486501,0.561433299726807,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0358071461801463,0.56230390391507,143,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.023113234050199,0.562384787675299,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0226163161205798,0.565648065820814,297,pan-cancer
mRNA,FIMM,MS-275,AAC,0.082887912184772,0.56614709353549,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0234499370450796,0.566994020390044,483,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0320569808807572,0.567168771207269,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0210406684101438,0.569090858806321,553,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0219111343035871,0.569122847544191,560,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0224399471912169,0.569558855962094,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0332264026631698,0.57071889012913,746,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.022959967542886,0.570804772543689,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0216570907948677,0.570979967025972,521,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0235653085077448,0.574256584425169,181,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0210143391095891,0.574418453520291,322,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023475513142794,0.578033655759056,495,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.022724451376607,0.578819078125226,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0225138752111654,0.579682581591494,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0226910565664926,0.580963649487369,492,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0199376317172945,0.586265557782894,455,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0208036836826112,0.586341373405789,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0484979974631744,0.588777430659089,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0468254776834853,0.589812973402707,641,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0206754396267733,0.591424291338336,372,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.100385678058563,0.595933031068943,311,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0204674086681278,0.5972131062451,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0447973214420908,0.599373940121133,161,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0261006550177215,0.599772262371236,527,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0231770339571173,0.600066202203224,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0219410075679894,0.605006892384172,102,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0830394016674145,0.605796804309939,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0199601875001957,0.605809929572385,423,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0197822331946925,0.607102033129625,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0678475110604446,0.608783227293695,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0304184643601355,0.609403400393784,45,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195475465958897,0.609423275022715,66,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0989710122133804,0.610855954268532,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0423599703355898,0.612896359124954,305,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0240611753889011,0.612989602261778,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0215684276488652,0.614586077608149,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0287750853743319,0.616920088541243,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0191332069045182,0.617349674278099,508,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0197807939310986,0.619189524615401,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0218149080946379,0.620486039338312,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0292847720191493,0.621961936692305,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0201764717329733,0.624223290102285,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0207829912675625,0.626462779045831,452,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0298921437003573,0.627498482243977,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.016354141713488,0.630634683757576,583,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0192652468559021,0.630848681051252,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0239607833826833,0.633484016262543,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0267297194930533,0.634532443302776,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0188911524698443,0.634768556019798,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0194186743318668,0.636717478201568,107,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.014815438572002,0.637403380413653,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0170359984189919,0.638954651091768,615,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0291444518609903,0.640589490007518,139,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0253053005387313,0.641503421264932,689,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0156495921358987,0.643007703119262,34,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.065101460594617,0.644322169834875,131,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0174056993570849,0.647387336061324,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0188022998882874,0.649583233496157,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0235325716486887,0.651865990572411,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0173769528270828,0.652544914543302,28,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0187908938960432,0.652949911069377,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0193675745752256,0.657112026972318,751,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0163266103198531,0.658257636925238,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0363693181806765,0.659273821461698,487,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0157174941748691,0.660572385318689,247,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0216929443196262,0.661199095108916,692,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.018956994457765,0.662650462845006,136,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.017962750691263,0.663574655880028,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0166055366962709,0.666912774246868,558,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0173910787183421,0.668817258006436,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0166339384645987,0.673306743600635,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0176326044974694,0.676943661801221,635,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0172977082282989,0.676956065422847,575,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0167780777690235,0.678284599578797,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0664207447878965,0.678452536480578,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0156468377917176,0.680276273626987,252,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0349743892981905,0.681715687559457,83,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0135365993453405,0.68215677808006,245,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0168589201719647,0.683668772279441,229,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0206159287676319,0.684296851738823,394,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0160059919735525,0.684592354121904,407,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0149468698557683,0.685245388212773,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0145779845620841,0.689288742051729,661,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.024872024079855,0.691859931610652,97,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0769611345466237,0.694898202535121,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.021697062175735,0.696761007172554,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0150314730752242,0.697362548514706,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0158663841957343,0.699606608684241,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0147624340519489,0.700425713279051,19,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0153925847256053,0.70619308289134,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0223525304023263,0.708400286009801,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0155619502568678,0.710432228405184,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.014948280367718,0.714076725848053,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0153484962751645,0.71424234753307,470,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0127883877752944,0.714359655161931,654,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0135184684213511,0.714649499237658,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0141976001268789,0.715546149003067,660,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.012785839404738,0.717342308322783,371,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0134467327599622,0.717462824059036,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0152713954619245,0.717750640359354,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0149420246134011,0.722062547966575,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.017538240735949,0.723196886684877,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136010585445987,0.72342684134677,700,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0178121796743683,0.727012341563274,564,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.013092863005724,0.7328987721702,713,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0633211818643191,0.734839605579228,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0191701420934721,0.735733232749948,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0136474224015209,0.736025558487858,420,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0140763682093995,0.737619186861644,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0135935244707668,0.739993111150721,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.026889086890891,0.741299380882442,128,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0124130430525003,0.743021924959089,621,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0191466563728639,0.746130859080586,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0130493298451412,0.750069750005163,135,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0113384234704313,0.750122285870476,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0108107012806393,0.750678983158677,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.011954324868618,0.751131512255337,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0119009707418811,0.752061870038181,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0129669938661841,0.752281431749325,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0122118471963241,0.753738351463112,706,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0166076543332341,0.756017023238915,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0113274761668281,0.757297885092345,4,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0102188805134219,0.757967722166442,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0112120942925994,0.761653774626551,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.012983485311429,0.761742478410241,352,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0122778974948605,0.763829078200909,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0177351950115435,0.764615020862191,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.01237033306797,0.767671452099803,159,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0177639984160696,0.769429548018038,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0121054120507586,0.769442362488942,457,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0170853661079915,0.772929346525249,463,pan-cancer
mRNA,CTRPv2,968,AAC,0.0230560268949698,0.774617462480048,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0106673051976545,0.778418106696932,557,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0239364235513887,0.781162713845601,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0144627758256245,0.782376879356391,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00925013481917331,0.783078268933543,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0110992343969831,0.78376366990985,125,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0157987270728963,0.785057740706688,147,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00869541269699839,0.786130407150646,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00941499131556527,0.786671285573982,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0102606198754254,0.787879494657255,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0103592020897768,0.789055941340757,499,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0157569228720651,0.790496985077475,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.011049472153069,0.790831229890653,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102646303090079,0.792156330351779,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00891425819081485,0.793936604127441,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0138814246610595,0.794922192399598,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00914921619572978,0.795115949613927,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00847604436521078,0.797178233511698,702,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0454705261741326,0.797566409218498,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00980310234617096,0.800867298827838,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0089532006077459,0.802431127906377,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0378776216050355,0.803547417031324,61,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00929221258417473,0.803814528187326,464,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0442863181228977,0.807749292634583,600,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0132519062739349,0.808707086399845,747,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00894113564240557,0.809506240335889,421,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0121321888880133,0.810470463861255,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0079545766407172,0.81047672138496,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0126731420368799,0.81197984389142,235,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0431000019135437,0.814783786997013,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0285133187543359,0.816143840241215,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00745859449309639,0.816465128551748,238,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00942628163941933,0.826572772364786,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00840256069853983,0.829198768195588,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00881190130100759,0.829789452158306,117,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00874671927023423,0.832254443629325,741,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00813461518022618,0.83243617245838,51,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00815769600552772,0.835920783659554,586,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0369074547387637,0.836515986584036,31,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00787304833204709,0.837441155906966,522,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00827387963476493,0.839745245430776,629,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0296981258979552,0.840300767242598,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0383535228855918,0.842041638902123,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00797644895600473,0.843434996057815,505,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00836098122528609,0.844117568240753,71,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00670970533097264,0.844814550801555,530,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00782897991834198,0.846310847002497,645,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00585194225201894,0.84764735196287,353,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0067269492985119,0.847979789372468,260,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00686388619643719,0.849441234258015,270,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00726815273111061,0.850358536920624,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00725497962985776,0.851901375143034,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00698331283080952,0.855033748006691,26,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0349211311030207,0.856295289382768,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00713328057167103,0.860646774248415,18,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00606935679250984,0.861052994454027,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00686608286551766,0.861147531084634,515,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0104071728479731,0.86231035650884,74,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00727612389216126,0.863138586933611,8,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00887391575440168,0.863260322362311,370,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00621407298523374,0.868285351587372,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0266287019296335,0.868639791432083,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00930677683438086,0.874423823283815,685,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00646215754215571,0.876998776581086,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00798593307453618,0.881172805194803,268,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0063871272165461,0.881417979670324,170,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0262306987338707,0.886660634256011,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00835054693439398,0.889898850143707,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00581531240804085,0.889987728808052,637,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00716936284229699,0.890933826949854,554,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00530416326389089,0.891684386569851,722,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00531665898221301,0.892618760039046,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00788894744505945,0.893272739335359,121,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00434177053496564,0.896410330252838,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00594927655118818,0.900559620377537,15,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00721142076066219,0.901073079884787,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00733126223052525,0.9010938942293,735,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00505420981817952,0.901762350469091,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00425756310582627,0.902561290487897,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00816146469611981,0.903742705519731,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0105512051400742,0.904165136503516,126,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00473444816479002,0.904421839759941,497,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00556093866729957,0.905031919262331,534,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00450475028260006,0.906931958828321,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00454624612019922,0.909953413163017,409,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00461288884789238,0.911702837042815,130,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00423639321875148,0.912420567825162,237,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00414366693646585,0.915575608423208,312,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00388244136248664,0.920238930502226,388,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00421880701244032,0.921219912917093,113,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00380069054709762,0.924569576506311,674,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00557583547994609,0.924630699289543,599,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00332570075872229,0.928926798085688,453,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0036114715468012,0.930158456677643,633,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00452829268174825,0.930216730327429,694,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00443207746512135,0.932329937138596,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00292686468438904,0.938795107562756,520,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00474042060319023,0.939268303405795,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00252324961520253,0.940545719172698,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.002791793770445,0.940648289832012,476,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00382972683677014,0.941231291647451,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0030650072232611,0.942857030404614,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00273462131468315,0.942886309323689,206,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0029793274573912,0.943208121696205,655,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00249314871055249,0.945812602111148,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00260357250039428,0.94668303323759,41,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00236666052804921,0.948683678084367,37,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00258018824400979,0.949843047477508,587,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00514606294861194,0.951659021069367,390,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00288947729848961,0.952380545558954,100,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00212183964362037,0.954365939481879,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00195955683913589,0.95508626200493,402,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00218447308501804,0.955347974436701,13,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00317246934246136,0.957599516532972,606,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00168430575555548,0.960986333234476,224,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00191167529345178,0.961241776245206,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00169675366898655,0.961692840755359,432,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00172148019762901,0.963996572899424,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00171259888804571,0.969317721226488,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00117908722143341,0.974723953700767,267,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00118308565510171,0.976091923637578,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0011321380001463,0.976216581062022,425,pan-cancer
