mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.0219530824087263,0.562707673197358,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0216173834892495,0.562950837277907,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.019300823557496,0.563297574405117,163,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0505525693941309,0.564428324049454,134,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.175928359318237,0.565345885770608,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0207975422764658,0.569480907274338,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0191071595602215,0.569773335808384,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0165763378605067,0.570480385407548,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0201896135307372,0.571014666778692,296,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.117441536273365,0.572050082185099,651,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.117153320399105,0.573001536315575,77,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0196698388962317,0.573486465773594,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.01719768245561,0.573586955461163,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0313525848656554,0.573826404937746,139,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0191216108651373,0.574127886367609,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.030521918717782,0.57690074536992,320,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0232151614883526,0.580089183520659,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.018853348399449,0.580392656667318,387,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0198361675070456,0.580426355766762,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0304163961753731,0.581772348450395,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0259783820006739,0.58217146787661,100,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0270304627805625,0.58405782743316,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0184793923611671,0.584283346265262,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0204959811531273,0.585800536495561,299,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0212806423146816,0.585866973905639,20,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0198608796767782,0.586001110296592,381,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0201917865242312,0.586620766411617,477,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.017237000037649,0.587163080266099,609,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0177867398409809,0.588596880686005,432,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0203228642996337,0.590471962341541,193,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.019867621948415,0.602834125293281,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.01647125424953,0.604611718278872,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0171356739316933,0.605574491122594,209,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0174480396032139,0.605621349196975,270,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0429644520673444,0.60761063907919,487,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0195742935236807,0.607642295815075,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0193913230247357,0.608980953734739,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0185519347883235,0.609049067792692,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0159938969247837,0.609789544101407,721,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0189284603262422,0.616817694998034,110,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0161950060875856,0.617577772190517,328,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.024240876067215,0.617939582336085,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0197067545538859,0.619282485544919,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0241608446154217,0.620576857375121,747,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0194765680149435,0.620688882952726,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0176713259693897,0.622958687277433,469,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0174645116375348,0.623836037235959,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0179312474823705,0.626089036743898,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0194863269311514,0.628727030244126,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0221870792217361,0.629477116043745,393,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0264659806715856,0.630559971956953,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0190610339953,0.631442486043429,452,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0165729638716574,0.635059906432006,22,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0367734619501573,0.635740856551118,142,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0165116040213577,0.636505014773773,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0164766266011705,0.640053248796652,206,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0189825950644164,0.640615595824432,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0188009783386301,0.641609477372652,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.018136580530241,0.641849152697217,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0168421263917284,0.642574021635056,410,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0155356318004014,0.642706992806214,337,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0160082641245277,0.643921108491963,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0163179050439182,0.645817662885854,739,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0167587297644435,0.646437616254068,153,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0149856453875302,0.647296096713613,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0175790217763723,0.649333231914276,728,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.015790795337913,0.650898073399042,322,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0159837198656291,0.651077910936097,507,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0174380458850473,0.651084854983717,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0161417586355591,0.651736868420212,51,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0164985172412816,0.651868098655055,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0167973894677355,0.653426709495477,17,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0162200446223938,0.653583459625604,601,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0168284879720832,0.653996553367359,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0161880455722679,0.654296818741603,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0185321492324698,0.654597089235516,109,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0226782995743353,0.656834597573742,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.016058295384154,0.657119530143837,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0154286544982314,0.658453813192997,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0155538057630217,0.658620427134382,441,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.014655463145911,0.660568796971575,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0182546530246025,0.663802698762261,356,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0143693447540825,0.665846375939505,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0138265750719025,0.6669492827928,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0149829531061499,0.669994109470248,550,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0155785805516224,0.670676257372635,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0136463193393657,0.674670699847417,430,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0943256463012334,0.675184317757206,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0229721784106627,0.676039068954702,168,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0146652486962515,0.677919795821079,462,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0180616998947962,0.678521849600369,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0154140881227419,0.680010954039889,645,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0222594220941171,0.680867981276335,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0139079423304712,0.681214940749462,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0139428924262171,0.682504815833033,613,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0161412848815454,0.682756949237559,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0123455833314492,0.683691431979164,39,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.017820928577991,0.689793210630174,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0117295489727285,0.691109937827744,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0141424494247181,0.691527952222471,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0130874174016499,0.692359222237544,63,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0149955224111216,0.692799125870786,395,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0123459069552391,0.69611574712077,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0218626462031893,0.697168459076048,97,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0128359403736685,0.697314466993475,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0153685682275276,0.69791643301468,652,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0187065355448154,0.700395943798576,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0212767122186815,0.701030332520484,261,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.013444661209237,0.705798614185447,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0728782444272669,0.705958448750155,630,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0139847528464639,0.706171465006726,712,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.013275714319303,0.706248777886556,307,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0136697762128208,0.707085149099066,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0131241109120998,0.707279777317249,431,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0187560242817296,0.708460749982553,99,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0801642159898055,0.710662516192648,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0140852751973192,0.710784674259973,98,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.013596521897959,0.712118097363394,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.014236102653549,0.713406170324266,389,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0132192924210419,0.714662438750989,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.021791430037235,0.71532967742942,440,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0319484083625601,0.715500680780658,140,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0167771308949057,0.715667715696763,40,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0122513645481624,0.715847061803026,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0141104448561288,0.716260479568784,540,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0140978074968745,0.71742073416542,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0134739835894191,0.718201366264893,87,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0471018240812685,0.7182926280235,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0306080993613128,0.719217283177521,83,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0149640916971458,0.720495483124894,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0123086239695359,0.720564254624231,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0153174051696947,0.720627675284832,291,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0540534683062717,0.721869813594438,211,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0129762679528782,0.722473703694658,407,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0177884888012879,0.723351590252797,585,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0190195002467385,0.730109009255289,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0124120061667891,0.732986684679169,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0123770990588762,0.733616882334912,624,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.011919335723722,0.733980491892813,403,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0613042043973246,0.736796612437559,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0106613285572794,0.7384064509876,33,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.011396431684104,0.738547909349079,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0138825640636436,0.740124009520422,439,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0127078915329097,0.74183742909593,457,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0279243393062236,0.743630927935042,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0124668406424798,0.747233604022751,229,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.012190528141291,0.747450443343915,263,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0179605055543562,0.751720607850226,571,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0114170163122721,0.752541825789552,44,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0117698201399515,0.761200723386824,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0110577111185723,0.76132414263443,722,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0142700212448392,0.761505217126693,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0114272457393517,0.763756317629657,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0118701119537105,0.766006545966283,170,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0108179033170771,0.767731828906864,660,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.024007298990678,0.768369912173456,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0102703513123234,0.771274261715698,205,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0113245663888501,0.77137307219534,178,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.024399978377763,0.771560318451686,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0237378047916494,0.777319030624603,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.010485856485931,0.780281714251916,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.013234762054978,0.784605191145463,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0102351960853473,0.785920829163806,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00994442372673353,0.786299330819997,342,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00985122814330336,0.78680717455182,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0104025912892388,0.788200059045873,607,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0078107427391916,0.789529170313176,555,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0094373184990031,0.790032159178401,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00874724661180116,0.791273071529245,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00947364701879326,0.7950528099548,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0101643067679401,0.795252108601605,552,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0337059701788144,0.795331846012974,61,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00868671242930642,0.796330676611055,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00957964991110708,0.797155056998512,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0104145517203544,0.797533499640049,200,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0118234751959493,0.79946493135375,756,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0135089004718823,0.802529094732843,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0128613635373968,0.804198522392898,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0346992444510586,0.805038173926431,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00914633604717517,0.806779780829162,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00891406662649864,0.807382377618499,96,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117412108483661,0.811211124692002,234,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0126165353061764,0.812096383476096,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0073975120839905,0.814229069833754,583,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0112200061948216,0.81514131467951,349,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00770359044815188,0.815288184939125,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00907973091448907,0.8157300815316,208,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00810682943203333,0.819799507600263,180,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00713920326723651,0.821975216145889,354,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0685308772019485,0.82396027962357,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00813650730248001,0.824632917366668,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00831327786033494,0.828426227989453,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00826890972265837,0.828433960637583,633,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00837378296857083,0.828843712066641,484,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0707913337892876,0.828900232764933,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00679496567543552,0.834295051351777,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00764536986810742,0.834377661406167,479,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00729094076543396,0.835731330579874,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.010527065366092,0.836527740844939,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0108061101856555,0.83979852324369,685,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00764164735321073,0.840846137161607,30,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00647873099829707,0.84100169273355,565,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00785519024161438,0.841152167317591,642,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00751734104617073,0.841720960973397,119,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00835889486560816,0.842962994098259,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00746573170980582,0.843206429041358,644,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0176280620941034,0.843479117093726,471,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0169344704292783,0.850067600016664,308,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00570461501430995,0.851726991148043,702,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0100116896742593,0.852380403852373,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00746725035226294,0.853877309637043,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00647956269853739,0.855261683177357,189,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00659712594953013,0.855311919031585,48,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00698850901355448,0.85555189615303,406,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00719881530069475,0.855801795443571,377,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00997667795524549,0.857457859563155,255,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00635076575883479,0.858462799751816,713,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00630032484876661,0.858903076930794,634,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00768249368424337,0.868051210569601,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.006014232019018,0.868797006675382,478,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0058461712810383,0.868867370785282,425,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00527887288749405,0.869244644136038,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00614922699398172,0.869720419391169,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00789130529286166,0.870782053779158,329,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00773077202284282,0.872253530592489,268,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00879888402048974,0.872672582765318,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00610924526425916,0.872851997267993,629,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00859495191111353,0.875746444900698,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00886645235429973,0.876286188845113,162,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0275999257917878,0.879208482362634,16,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00503901646447714,0.879280324939222,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00464821586374787,0.879363114234591,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0085689612396414,0.880838299273038,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00598350780599777,0.883340912191217,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00439364053620803,0.885727110643008,736,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0465416074252055,0.88579416719023,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00505233947347197,0.88630827882171,557,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00494195431645939,0.88707591588404,673,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00460408875586634,0.887559242103933,371,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00474547917422157,0.888026441015508,661,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00635929054693077,0.890339463408037,12,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0193181727308877,0.891888676165326,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0276597733865298,0.892990920158928,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00510717840223796,0.895644943777182,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00471896879176969,0.897487298279692,648,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0258186506777263,0.898851604797138,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0106024183599789,0.900681036928493,68,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00470988522982011,0.900857344287085,574,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0271552391908916,0.901027866199172,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0234616120661115,0.902898664371094,76,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0266316133813989,0.903930765821029,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00425947148722772,0.904798117283475,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00429092937420897,0.908135561954302,311,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00424602328688808,0.90845430950439,112,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0242385738456835,0.910538785876583,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00602892774951541,0.911431647218269,204,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00421987711622787,0.913102170756109,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00411887565195444,0.913355463828751,405,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00534515309182869,0.913618941858149,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00568929039611546,0.914972988389595,210,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0168597600439323,0.915924554476698,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00383729495991254,0.917066802546783,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00892990781217897,0.919865778638253,641,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00594962369955123,0.920812483942106,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00307383580960457,0.921950577020367,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00291311510030636,0.923958601274576,245,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00723736415254367,0.928701958703014,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00338433128790743,0.930568113941623,724,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00278724510693129,0.933382243267307,509,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00422270568973504,0.934440295670764,440,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00280402227204655,0.934686675146953,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00312695366054826,0.935904227291499,616,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00427163678366131,0.93668696556846,11,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00287417839415982,0.937437199740685,13,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00271701269194625,0.93788808356444,7,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00297144811326992,0.938195218729175,357,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00654247058376739,0.938914150776464,114,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00249969560658316,0.94141219765911,666,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0025723397549949,0.943329396023321,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00276503707480749,0.944598263552711,154,pan-cancer
