mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.0212795465446889,0.569495922543381,212,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0217833740938681,0.569567346197056,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0209136347982044,0.569878752466033,400,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.128665315461248,0.570544561148228,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0218074224342299,0.571263101442495,502,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0405422354997879,0.572951877927265,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0242249600825818,0.574927905693722,741,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0234721964797407,0.575870390538111,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0302195939717168,0.577152150899161,714,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0208158622522178,0.577795855876435,431,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0236769036908452,0.580775252274022,80,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0193224506913261,0.581089573653127,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0228136798449414,0.583094594278377,119,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0204124320530337,0.583804114891714,272,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.105986213790702,0.583994293534549,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0183980623873675,0.588436639527521,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0336792490278649,0.589126135156837,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0274347865650387,0.590571610122159,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0223332391757943,0.593598344591507,299,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0223841344301413,0.594800550770562,428,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0214048058068137,0.597303437772588,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.033267782836572,0.597716869291218,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0223875629260295,0.599143875469876,483,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0215435275203352,0.60070292593073,674,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0175130691898022,0.601374780128264,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0193379179736675,0.603152276412211,90,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0192193209569368,0.603865521686975,225,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0193075151871079,0.604247064212299,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0273686575789209,0.608166792859383,689,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0310425928257554,0.60869944456926,218,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0220262250407274,0.609918443187549,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0184005148558075,0.610262857556977,654,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.019813786631482,0.614381696678504,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0179260590955614,0.614628631193019,301,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0222711152662975,0.615140249725011,442,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0196611894365942,0.6163493535696,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0199474628982835,0.617588915243297,138,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0292430833051385,0.618063855698748,733,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0238298183556709,0.620849326942518,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213218197598699,0.623645877170057,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0210580537482165,0.624086894912851,675,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0179773272391617,0.624521060104781,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0212543421179595,0.628309841122349,113,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0242983858410353,0.62945807526732,694,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0194531332443529,0.629799907687338,480,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0206929435701938,0.630789027296342,20,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0188120870157041,0.630843816297934,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0206124609373549,0.633959096546248,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.017327337766012,0.634089854404192,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0180567319883014,0.634149179210059,739,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0173664516556996,0.634649598263569,365,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0198526588962482,0.634938517668739,420,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0209616905000846,0.635044251431429,484,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0156162647680889,0.635658451900466,695,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0945590549184298,0.635700455258631,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0167357737440953,0.638721071268789,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0191248278514877,0.639516646264457,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0191708827305672,0.640980778019403,595,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0187943930966995,0.64176085083546,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0176916501070423,0.646580778395481,640,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0281716815779934,0.647164099580025,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0280191472753201,0.647861569122569,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.01983224945942,0.648543718240976,50,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0174936427421463,0.650480207857654,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0197380138335376,0.652815384124676,347,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0221785310558268,0.654803048512245,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0166629125685441,0.656184764352485,740,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0168032721236377,0.657151656125317,455,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0185453048956111,0.65928980798916,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.01698950146342,0.660747532050299,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172139580744866,0.66240590534035,249,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0186924361302385,0.663056621035095,130,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0269832568449855,0.665930308343451,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0357928012184722,0.66618399412272,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0175780063128717,0.667909800464889,396,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0163522557365887,0.66988299767317,424,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0349324061333588,0.670301205095402,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0274590501944803,0.675274083163202,375,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0181992818748208,0.677615496726383,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0246126443960403,0.679872558744648,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0199919189830066,0.683668248663991,348,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0148816875074109,0.686839103417371,458,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0251459849965167,0.687973521752533,147,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0128159195407945,0.692659107520606,39,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0153192441582446,0.695296675148608,557,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0166091874001754,0.695373051166983,653,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0157001626746489,0.695965184470754,48,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0237178044060982,0.69605606871267,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.014704355527043,0.697439187549122,474,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0162843118826396,0.698568524185482,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.014111959955115,0.699389721850259,647,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0169790435846444,0.700035097404814,377,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0144888088461395,0.700934813582665,278,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0143099796282316,0.70232005159498,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0152652501396828,0.703998025464867,469,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136207697120069,0.706328353222534,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0161067290841792,0.707772011442491,667,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0155890444919619,0.712427380102819,426,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0677007595899972,0.712536225888671,255,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.013738391867341,0.716837971611854,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0572746318120138,0.718885503573827,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0141078330610693,0.72001543455552,497,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0144625658938118,0.721313709309858,41,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0149117052971374,0.721445799848159,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0194464477848225,0.724855396381633,176,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0131954096077881,0.725804530457432,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0144167378842659,0.729011325112944,149,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0151154281146663,0.730936750937579,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0153448560172448,0.731216815604547,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.015016801238447,0.73457645451375,170,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0279975079807371,0.735164377735926,171,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.018164077813499,0.737351818331332,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0132162929196221,0.740943537887074,645,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0672538537423221,0.742034946010725,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0133405840752031,0.742714488077506,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0132080744667527,0.743173685281623,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.01943333633607,0.743440352929978,359,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0538739579536924,0.744545089397438,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0116891899096867,0.745323290872121,27,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0116457055990082,0.748219215723591,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0134447344043069,0.754526201131834,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0114991341610371,0.754841957920825,509,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0130871192238234,0.756829975217433,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0270088838886141,0.757068129606231,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0151695258268621,0.758063937721929,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0134479712066283,0.758316326122452,24,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0116624868604911,0.759055786681434,19,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0131321426471495,0.761385580005113,724,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0112309603639306,0.761646071330536,32,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0106575772697319,0.765758022568109,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0169120959187107,0.765939060986812,754,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0124189267666653,0.766317335289734,8,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.060918819080649,0.769441213262801,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0123593706887044,0.770140233974924,413,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0119227111484318,0.771509528804184,478,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0166270031830523,0.773453557072044,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0115712519260622,0.775785374989081,597,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0116276817506586,0.775976008735202,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0111969892762566,0.778062446753084,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0117468306661228,0.778726938057863,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0113259057826308,0.780630349509617,456,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00977207525191311,0.781001539239841,33,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0143411113571386,0.78131693328463,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0153827871927153,0.781384310473489,277,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0089273135683875,0.784486514617052,73,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0103934478052867,0.790633844252787,537,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0115141924628689,0.792047420783888,85,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0217126329125267,0.79354572550077,471,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0162324169294373,0.793768212366526,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107268497176442,0.800492522194281,285,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0110109824887271,0.803098308257087,376,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0102229994146678,0.806441676398664,86,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0595151041464954,0.806672662317869,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00845380609608073,0.808912257533159,374,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0102580863911966,0.810841618649671,728,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00792658827840546,0.811535312796158,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00825079867889549,0.814018582415446,354,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0190683050691698,0.814085829136759,123,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00962277545603736,0.815966345662592,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00882494653531011,0.817203681056804,445,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0825837062722581,0.819032599770005,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0099302982256235,0.820555118190941,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00924925479856296,0.82133155752461,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00927832830850071,0.821612232760079,448,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0139047636188799,0.822013892894327,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00997588223507077,0.822927884713546,200,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0137084821754965,0.822952311692753,643,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0274168376552778,0.824445659447585,325,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00740806921985795,0.827455473301546,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00759414216729793,0.827461568681568,253,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00941555642407787,0.827835702018693,406,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00712956282577,0.828351547929458,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00746005769585644,0.829795717973843,721,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0172449374962903,0.829880316390829,128,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00848140989074088,0.833783960607685,727,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00953483873771761,0.83611851127506,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00768202273085519,0.836611092565821,274,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00981119341185195,0.837330945509419,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.010541206445954,0.837388624540608,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00718097823023885,0.837903167174018,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00686773660386766,0.838779992547957,339,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00794172430253503,0.838900344944732,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0456381595718372,0.840187196297409,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00791808503633564,0.840681729339615,659,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00745608391123976,0.840968091879169,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0408048823365127,0.841690167599075,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00656902408120509,0.842437295989104,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00624063419028409,0.843485307697128,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00812017281374344,0.8462158828203,52,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0115205898474381,0.848526024530126,746,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00755254459407632,0.849835412967636,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0156634063916626,0.851828676241288,144,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00774523422951095,0.853007737095583,336,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0115408712402841,0.855100023777665,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00745873254534967,0.856309799566615,197,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00644268729751497,0.857581621766237,335,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00906652831149157,0.857950897916293,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00719739202475184,0.858703549385314,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0144951886179416,0.858844344240823,164,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00640684490941634,0.860141379481352,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0074120079912714,0.860691283581554,427,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0063614225344301,0.861089860298542,260,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0380570852973143,0.862776071148405,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00628497833347269,0.86834280113745,189,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00614700601330042,0.86944715353035,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0068769165797097,0.869657373448568,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00675927083374111,0.869712568828199,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00683970259226683,0.870555863841886,405,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00545331870278914,0.873707113316622,402,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00660309437590016,0.873758695444698,125,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00633115365208623,0.875756475794865,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00637247287776394,0.875786476536698,297,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00877602481678624,0.87628465224007,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0134006673381841,0.876987463110638,140,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00544715470075714,0.881089535172395,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00594332805351571,0.881293192258153,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00600852880236505,0.883565005961067,460,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00641629947544218,0.885033738892005,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00737519164049559,0.885407686102026,585,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00540209756886427,0.886636743071322,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00609133884319492,0.888374269502282,289,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00561461487790895,0.889264493635683,648,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00539174472554524,0.890519313485323,280,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00511381299040456,0.891338514125062,195,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00746923931593971,0.891825937488948,118,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0047856882953585,0.893625031232664,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00502886586474372,0.89483146022287,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00576039306378614,0.895459655779971,208,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00489844002225741,0.896112594343085,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00511889892049013,0.897205857799535,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00750942937903104,0.89803200686721,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00556625366975558,0.898147826103856,159,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00486239338482454,0.89844548062368,547,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00790123805790398,0.899791917152357,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00526689481001542,0.900966224840915,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00434948790240522,0.903976426479007,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0044542291320354,0.906254515104294,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00998827156126381,0.907519733934241,429,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00461935391793674,0.909338239014185,408,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00459724956085139,0.912674946764296,117,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00461223717944259,0.913732182816205,127,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00443244836427613,0.916279903761433,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00387267993581387,0.916850777616,220,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00477837511756706,0.92034284289673,46,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0037425725045893,0.920598933614614,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0052510372857968,0.923148124831845,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00801009675399129,0.923536397346649,166,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00356872617336673,0.924021777017167,304,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00356892759999606,0.927030883749145,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00750802738952442,0.927293652864107,68,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0188160788278524,0.930786895481019,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00361800604376513,0.932611287151641,183,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00317900590753264,0.933009566875614,387,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00350256268096392,0.935368554035721,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00586401981138419,0.936622142260449,369,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00290151712209434,0.936784485724106,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00299100190779716,0.938054158198202,243,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0033046781474967,0.938240267030894,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00396803615228097,0.938520584235271,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00293677119973267,0.940327860027426,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00300318508641918,0.94045550554727,631,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0130264606028425,0.943615716999753,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00331350781629905,0.94476215817858,100,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.002951259530723,0.945880177676989,447,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00396538198783775,0.947754175023296,603,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00256056658915173,0.950038725631792,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00241599318730638,0.951735568301028,505,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00212517003732982,0.951740283956333,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00235778305622845,0.952720460473659,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00190778474467905,0.95533784677354,702,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00344260218362873,0.959119221363778,143,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00214252042506531,0.959241665330832,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00197214338738493,0.960347215884466,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00147719318357409,0.966364871550597,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00214587698029627,0.966549344766797,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00161105719605434,0.969777110097301,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00142300725242138,0.970546424327554,423,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00805734737597494,0.971129607567747,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00162513920716024,0.972024352344269,697,pan-cancer
