mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0238276987882172,0.488664146710899,384,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0246999591131662,0.492425624873907,727,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0272297290027613,0.495334549758702,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0259308442553574,0.497101522441029,492,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0267370185413075,0.497571408899769,158,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.025626895233736,0.497783242127822,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0325339003028158,0.49840656984595,150,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0257165606543591,0.498756951064523,672,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0269292134167437,0.499633106889947,442,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0247943255992754,0.505100719247379,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0228694675801544,0.51003990382394,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.209571118412006,0.513291364825827,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0257330025624785,0.513838887142784,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0386153872186189,0.514617091598523,399,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0228418659607805,0.515545204001386,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.035559872350831,0.517859565879825,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0247460248056655,0.519514145801596,80,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0216954525001452,0.521091810734759,4,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194756816338676,0.52213498799593,339,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0259300893871366,0.524096797228567,607,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0341397265657163,0.524281504276162,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0233956447706489,0.525200130394366,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.023407409848828,0.530202494432538,698,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0213901786630828,0.531486026861502,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0220090774305558,0.531907397750103,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237545543453151,0.532885627455961,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0235383198129263,0.534362867936703,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0244109778187972,0.535904071974319,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0219593050203648,0.537470143721771,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0356079016785107,0.537901586994693,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0216076304579737,0.539943165466409,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0286966012446613,0.546438201252295,604,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217822639597371,0.54728680997769,425,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0227265965665029,0.548586385031994,633,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0231386521382417,0.554317550201456,667,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0213516529722667,0.555051118225955,297,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0230173409636488,0.555064097848636,300,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0218209128144075,0.557789573334382,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0218797243139557,0.562145834253401,594,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.01899868326523,0.56462718484089,402,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.111172607832767,0.565983354138998,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0198321462145114,0.566484987829236,726,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0212570997704882,0.5690972539102,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.019359736634572,0.569732577026237,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0207517652040319,0.569966358630085,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0190403635914431,0.571531275986269,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0323231427642319,0.571663934274373,606,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0283989091445853,0.572663644514801,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0328242078869224,0.572940303881201,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0197556056513747,0.57546654977128,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0215534469516425,0.577132603613161,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0969518994223529,0.577565070595424,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0283698129343591,0.580897107545735,254,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0172717552648763,0.581164709521723,489,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0414106975263151,0.58215646438496,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0192474735620982,0.582623275553121,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0285865006218402,0.582651463452933,122,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0188518408727012,0.585800175440721,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0239702356981822,0.587457777717078,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018293745133491,0.593238420306613,723,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0174715793801521,0.596995320375896,163,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0181308131672326,0.597123843420303,453,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0197704172692861,0.597758249684197,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0988086576438284,0.59793565786744,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0212627063917018,0.598238227744314,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.154100840729834,0.598892006869218,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0199180291731078,0.59913989287393,43,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0248808099793737,0.601885164837243,564,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0299366607101542,0.602767937886388,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0251269784650938,0.603451629802298,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0166119394782632,0.603725402803081,565,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0724173895509105,0.6038464137412,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0380504639822616,0.604982392528853,151,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0846244837228611,0.607808775111208,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0198544908922488,0.609684645990154,55,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0197944845157347,0.610747328822727,642,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0190749097439575,0.611851365710069,244,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.017898633490894,0.616379547926019,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0386465397031983,0.620752355038897,108,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0234352197316009,0.621696095506866,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.018678705663209,0.621927665624833,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0196648422045999,0.622764236860772,751,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0871711368901508,0.622884886037316,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177894811938283,0.625669277770563,547,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0378132638200943,0.62864911770167,390,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0175649398209069,0.629815838312325,478,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0182745096335217,0.632312487322683,605,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0830782638981243,0.634384931140025,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187269489816404,0.637380316119413,182,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0172776210416997,0.639518988290399,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0200724124826271,0.640510260095685,356,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0176861210923185,0.643098201949273,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0313056478594146,0.646035513457701,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0176535503385741,0.647188436260559,366,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0170012669297772,0.648542683361971,381,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0510761274204962,0.6495943037729,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.019988643115564,0.651351716221883,191,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0161740303042746,0.652283274709356,519,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0166911388800422,0.653524752774925,299,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0166273584531897,0.654085523950304,409,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.076070694874883,0.655473891582629,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0235978472329678,0.657102709908143,49,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0600255841693613,0.65850129121065,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0162620197895214,0.662746250018264,342,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.020540015112611,0.663006470869812,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0145566985504951,0.664497126580008,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.013896187577522,0.664763112656038,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0152674347738861,0.665246048028228,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0230870873986635,0.668088769078322,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0158078357626237,0.668681861226025,537,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0180481126923971,0.669029735547476,46,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0165543969874629,0.670502637944036,85,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0167093362160313,0.671076720400531,71,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0753915464989664,0.673679070746484,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.015086058324902,0.675516894560973,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0234666736876062,0.676844331263417,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0147716453722489,0.676974812932902,32,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0150714893448606,0.677503584656631,13,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0147900372736773,0.680322017991078,567,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0142530417864703,0.681216485710817,385,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144768998186966,0.684867030813741,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0160908980111156,0.685308255507221,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0154555558212249,0.689460375356066,285,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0136430415960275,0.690081983837753,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0147869196033448,0.690958814236894,731,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0187635808666824,0.695892291117334,235,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0147631260945994,0.695965563653124,645,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0226806727180193,0.696691150113318,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0130454779163961,0.697546327290003,455,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0154021571332116,0.697654009514454,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0146194332210787,0.702820499977185,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0182336788704212,0.703948428413817,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0150684627668705,0.704350484554816,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0140864275020786,0.704837185980202,632,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.013924655703164,0.705889557861692,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0133883895718761,0.708934851426655,624,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0139611122131768,0.710102222877981,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0138678432598518,0.711866911837762,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0141745173653607,0.712931123214213,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0136847238185975,0.713470315790673,119,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0129784678307492,0.714912291125943,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140076445026871,0.715353685410981,288,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0140816183152578,0.715513348742519,540,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0630448801709507,0.715606586403025,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.016242867594039,0.7162139204634,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0666823993046071,0.719501350639203,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0432682257137787,0.723604086171227,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0132854981465085,0.72576502324545,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.01225078334231,0.726465001192361,666,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0160924251388335,0.72650299012208,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0137226099367101,0.729118377393775,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0163665902017626,0.73399755880066,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131016108219959,0.73472080957898,199,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0127818091076913,0.736883646631743,732,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0116980198010705,0.737938587067451,621,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0120633371149947,0.739300733437214,634,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0118842612098574,0.73996009162438,41,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0189529120205759,0.740686482546637,548,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0174625110274372,0.742469353489944,175,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0118007854199639,0.742990896727277,740,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0119239244681024,0.751501010776695,86,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0114546311739537,0.754971329196924,475,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0216891306131653,0.756294362211928,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0115169929749864,0.758163278913619,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0120087793703785,0.759501844597222,552,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0108568137927474,0.763856755379163,608,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0552147917351168,0.766826642706336,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.011425931067781,0.767001797607355,24,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0105614723882192,0.76801289536256,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0119024391434054,0.768306004637813,200,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0112397021755178,0.770095572427795,146,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0105635059969753,0.770427247897982,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0139381813000573,0.7769022174419,349,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0105929572219231,0.778192244262855,691,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0105340035166573,0.781152451944515,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0104742459404295,0.784100401150029,528,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0101334217590296,0.787068222530565,263,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00988134436439383,0.787257398416979,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0101341524703096,0.788243566463306,657,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.015901847007889,0.788269869994435,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00948215910792018,0.788558145713966,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00978318743451661,0.79077584437923,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0152631422033923,0.79108408021952,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00998880701423271,0.796536292801851,376,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00919289175412161,0.798688143568648,488,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00910105284355396,0.800296625561031,275,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0140872287399721,0.800553612217452,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00924741048566005,0.80233081766095,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00932087025160271,0.806681368351985,117,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0090439782040761,0.816508488683781,646,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0081338725591634,0.822830232025474,620,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00779208936602696,0.822900530533393,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0117690707883576,0.826094627076489,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00804525486716903,0.826454869145366,472,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00845063354068896,0.83057902407889,154,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00732212653615678,0.833886130694452,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0251475038351692,0.835539605723805,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0104890353345651,0.836462104920921,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00785400148870993,0.837900015996903,575,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00737566650584392,0.83827550306539,206,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0626509731267269,0.838878544707787,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00715567059223701,0.839393324764097,386,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0115037743243029,0.840848176006895,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0359827572632142,0.841278124773949,32,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00782122146593632,0.84271670608724,8,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00930185551738395,0.846058691128908,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0126335088873816,0.846584682964246,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00660401727258828,0.847721564926968,640,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00873896748845478,0.850154182818917,21,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00697427337458452,0.850554364626521,44,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00656422373866228,0.851154234047755,553,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00664448492240206,0.852418258952643,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0135937071962516,0.852526073780363,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00705665539411406,0.853770273103447,741,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00710639251879764,0.854722874983968,470,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0101753905791545,0.859478293711178,580,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00712720716630296,0.862676095453157,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00963969809419259,0.863261033349635,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00634186108989438,0.863456161190058,477,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00611410984632093,0.865447959872832,739,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00593638433208154,0.868454940770636,312,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00580367168030411,0.870769156782724,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00555897757075689,0.871960977526608,584,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00613273694882415,0.873100239011799,70,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0491926250701968,0.873204380355826,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00512769678493969,0.877573335479254,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00572981370557077,0.883101360584502,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00479130386839854,0.883320774935217,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0257623616999181,0.883715301647597,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.005692228772237,0.885663263140354,493,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00455795058455941,0.887587508116005,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00501322792241919,0.88879584075818,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00520311204319983,0.88900431248855,420,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00474387969760423,0.889508984702357,683,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0226216528340316,0.891394295020561,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00648975276044409,0.895292754396836,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00469084067317445,0.895763356289871,560,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0216227756215185,0.89649499372113,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0244615931720565,0.896503867970319,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00620006735992708,0.902190164823751,118,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0210118160588041,0.903324647198513,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00591244383618273,0.905932407559115,747,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00452254747529468,0.906534931111787,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00848948972135916,0.908961645199974,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00399380420896371,0.910664782419907,246,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00666629425882042,0.910932206897466,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00385881511741783,0.913928469074892,701,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0055313200362226,0.913969539731375,585,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00383243939710486,0.919423169555711,482,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00353992452451076,0.919473382539114,279,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00357014871896742,0.920252143064237,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00334250851731039,0.921294828375046,615,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00351728454517299,0.922013379909308,431,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00338238467126083,0.923825277335282,757,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00403248686964601,0.926748875529273,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00311534614442109,0.933074810165142,628,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00303289870098342,0.934709070687628,674,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00305457799360412,0.935587076338206,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0142862028412974,0.935706296843024,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00297615993297691,0.937227583356502,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00361918822385156,0.939528282046052,756,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0026705199914831,0.941180830625354,407,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00256767050139204,0.9414822886984,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0283411708793291,0.943827176571992,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00262544993914023,0.944597186900068,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00229509083734537,0.94994233569831,89,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0026572344282454,0.951590676554245,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00207615417328913,0.953622885031207,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0020554843350538,0.954404012170645,278,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0100875154642876,0.955927093142141,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00192669527025212,0.957980721733745,19,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00268619210705815,0.962012993512835,10,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0067845110993585,0.962370130039146,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00139408695658722,0.964953623990785,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0024172342768821,0.965418843757735,599,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00162870223320983,0.965949540461825,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00301159110428402,0.967356654643131,114,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00667502740233582,0.969946844455686,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00137303670128526,0.971020705199868,192,pan-cancer
