mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.0214374152011194,0.559843094279242,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.044678426588305,0.560035176901927,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0201837451471626,0.560853161296186,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0224129444669757,0.563018171484927,655,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0207819350433374,0.563516516942462,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0224378515937181,0.5685835698326,452,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0203685328036407,0.56921174847745,66,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0938913162193806,0.569840131674123,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.173849868993429,0.570021281395525,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0184790893272266,0.571525722178184,328,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0200286730310412,0.572062716773196,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0297419702506868,0.572892220960949,643,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0290314509360358,0.573101939991422,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.020763268084912,0.573686852697065,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0211244872323463,0.574943213625997,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0205337051097769,0.577023813861528,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0281202239458195,0.580018619977894,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0410071209485582,0.58034026916705,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0713666042675492,0.584453018937765,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0218895317704336,0.586001485330672,115,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0886002153176534,0.592026511497734,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0199477491069854,0.593041653063364,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201591759620787,0.594319628339855,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0198392122731951,0.595742141068663,448,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0176958729076624,0.596744129505109,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0240757333759206,0.597293726103983,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0206250081567812,0.597776501165245,607,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0944928806335339,0.60047337887877,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.020060083821739,0.600560259467046,457,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0845064101719071,0.600703734314587,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.028577459402198,0.602238581078187,443,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0197246514445191,0.603231183665868,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0165040314579082,0.603963701668893,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0186272896551932,0.605921504317776,734,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.016583730181837,0.606719985270091,430,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0182454291085056,0.607233996712153,465,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0182334302100041,0.609091884191313,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.016256497310588,0.610409578671853,565,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0290891322836876,0.612132607877941,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0180976888873933,0.614650191407853,138,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0193160975729531,0.61550249519767,70,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0341291153999411,0.615860278861392,369,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0243842226363216,0.617797919762354,417,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0167494344350415,0.621216597158455,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0189522625663021,0.624467176552863,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0175810935612974,0.625190829392092,177,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0293894479025389,0.626132671461886,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0227563514749285,0.626644806820929,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0162292545761193,0.627278472249747,723,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0178551355561987,0.627371907596109,719,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0170049584322673,0.632015108656801,51,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0167234454953435,0.634437015851704,550,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0159799676853229,0.635562082492273,337,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0176229857590005,0.63791871825206,149,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0145969346134947,0.638696695200697,721,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0223796101455452,0.640557022435302,440,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0169325616301267,0.641018558674265,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0183049856025676,0.642105944370882,362,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0764135722522258,0.642249105409787,419,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0174525521514433,0.644337947097417,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0149809732175393,0.645902777897406,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0162502071902587,0.649606712918747,618,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0168386584428524,0.649678989115759,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0139215961815933,0.649995800062372,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0152097694802411,0.650868958930086,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0172874515239024,0.653877777718795,95,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.017137281508622,0.654045234654758,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0199876465383058,0.65453351991418,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0147334047222556,0.656668600824497,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0186200001894055,0.656852994895962,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0172598880693496,0.657877358592101,470,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.01693650011003,0.658556200098526,549,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0223142876046161,0.663593592874107,254,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0325180497165547,0.664333087577048,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0132320970851693,0.664539163403483,391,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0141711320179319,0.665011442739868,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0166561551066208,0.66628691151542,222,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0244834215288551,0.667453279040843,168,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.071823283503356,0.667973525009694,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0126528784592005,0.669922961969249,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0257764172419475,0.670698293009916,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0150649730442634,0.671334574272002,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0152379444338163,0.67621499515057,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0154516712304095,0.677058974665872,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.014797612117998,0.678207494226132,533,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0299660498189766,0.678310629332416,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0157318069745459,0.678934678028514,492,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0163768420677413,0.679201044824891,154,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0147455479330328,0.679922492248386,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0143767063275479,0.683347908196348,278,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0151552271862185,0.683532323624929,628,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0204321942801766,0.68405711681822,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0156329067785399,0.684537506722386,201,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.067466964351503,0.684578705242035,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.019310368430212,0.684918140612867,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0142493239767886,0.685109570551982,673,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0145965384044722,0.686237719768906,601,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0149940394370214,0.687140090243817,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0142842751362055,0.689160420562411,631,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0143727239885902,0.691871851446077,36,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127687050630962,0.692501621154315,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0199705338312096,0.693821499180776,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0147210509574979,0.694132215201769,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0146084702765656,0.69514268658982,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0147633927795144,0.695182834158755,647,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0655720677397348,0.695830756546378,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.014801538765452,0.697665267368272,605,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0140160680901349,0.699845198984063,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0413106725471565,0.699941126275644,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0294823617468826,0.702095133783971,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0116011065744621,0.706486992528086,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0143045248652308,0.706581830079108,449,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0533037201609539,0.711169580336059,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.056863746940243,0.714278805497284,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0132693612563173,0.715966786036647,731,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0115762323619089,0.717134587828499,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.014214155182342,0.717670213427463,242,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.012874763725367,0.718496986866747,510,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0135590521639249,0.720346806792803,135,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0184424337012933,0.725902167035214,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0133261754463677,0.726262813794928,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0117643217357459,0.72911489616531,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0116791509452098,0.729902940782242,542,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0171351089959324,0.732114555533814,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.017457656507768,0.734380705883061,531,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0119718148663317,0.735906487022187,205,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0107291966054941,0.737252507420009,556,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0125327234702559,0.742168646552235,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0159822884449662,0.742558941081364,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0127534353544021,0.743960994808802,85,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0112103180615054,0.744252694261751,752,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0120034188227507,0.748559155792977,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0115073924561155,0.748919552111618,519,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0112363444581544,0.749233334084234,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0111797716085086,0.750101428759413,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0236717573133623,0.754679582057037,151,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0104219700558481,0.757101852153334,504,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.048776192520065,0.759913004203083,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0120617821545169,0.761068323210197,493,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0120108253015848,0.76208809116831,681,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00876319885870466,0.764084040494543,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0106864102710229,0.764912685441675,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0166309882048251,0.766433854590701,45,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00939551797258051,0.770992789993416,317,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0111267887567294,0.771403391480855,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.015830142027601,0.774412991602017,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0085305436246021,0.778708624370102,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00861239481053869,0.781253982874645,190,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0107838790963252,0.781544778357302,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00977107565800945,0.781827527870239,745,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0460374621805608,0.78730538974227,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00941655121023446,0.787462663806542,462,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0393427126515692,0.787979324766411,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00853160586303728,0.788812047210885,133,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0124510148369779,0.793666706364315,235,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0104769199577284,0.798864946033829,103,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00956513054931808,0.79897977425072,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0128637509935819,0.800804166788067,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00884438182702161,0.800970192371786,249,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00903303786386221,0.801047696084419,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0287566070027301,0.80169155962202,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0083099164957485,0.803821998838364,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00834589460637089,0.804385734782042,455,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00901498874512862,0.804522499079671,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0140717620308079,0.804924093887447,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00957391635964334,0.805935776821803,637,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00919323938851011,0.806675837392166,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00880890357871925,0.807796830586996,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00870803257866255,0.807894359654361,284,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00861166426715242,0.809578839733721,26,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0164006606443119,0.812105625493131,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0177003989673252,0.81407947903541,295,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00868211847497422,0.814351667421208,418,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00810367067289838,0.820249191575624,380,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00812930924164673,0.823735807523004,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00819177270125704,0.825674544856803,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00824138715302162,0.825722328442904,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00840970597311805,0.826643766636296,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00727947835609772,0.826807194787958,434,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00744866502485616,0.827291650917906,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00774112052609897,0.827926567320628,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00805844685872251,0.827962316280948,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00985565867277978,0.832779303501367,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00743837814565962,0.835759687928512,48,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00683527304490252,0.836392862492386,749,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00631549635544748,0.839911796895688,687,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0074207202024522,0.84002464677593,141,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00756914345090109,0.841738188126751,321,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0255656657925228,0.845022776935407,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0067119596618195,0.845403654949332,496,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00655730158834822,0.846248354123533,221,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00681814119640984,0.850076384310586,625,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0230463860729593,0.853346826431851,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00698223049441953,0.853782150544194,528,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00846686106483057,0.85384762416697,527,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0316007059800532,0.855122931657052,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0278614516269561,0.855589061302149,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00859344675530716,0.862565403353354,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00592372229388148,0.864240158861357,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00799123839772378,0.865285555852313,349,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0060240092051638,0.866042965468865,293,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00632973189483885,0.86994505757457,724,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00702936412659997,0.871200144640655,291,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00999652997118761,0.872051083579914,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.023051754761771,0.875306550409165,255,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00511950520886651,0.878388168308212,696,pan-cancer
mRNA,CTRPv2,968,AAC,0.0105455320196457,0.88105632544261,9,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00558318794736221,0.881809352593391,758,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00835283236576899,0.884275450311646,143,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00551324628329677,0.88741660347146,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00730040011150657,0.890366994957826,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00527082024517044,0.892222460968649,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00509917877267893,0.894011843585786,288,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0044751539313473,0.894158011178148,523,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00508758603599901,0.894579121023842,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00460495054783375,0.898219415590581,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00952217375673591,0.898683140126506,160,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00586874136871089,0.900540466609844,564,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00961720982916354,0.901138726649542,140,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0044525760133092,0.901949107380727,660,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00487806351787681,0.902173334295892,227,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00422982671738612,0.903001633553974,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00440042945963528,0.90473863404483,280,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00436209475744693,0.906166376121048,477,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00548398169935251,0.907689320375974,714,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00449171769206309,0.908095982753341,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00406289238769007,0.908170652959841,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00446845021001087,0.908171689801317,406,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00370653966008709,0.908434365796564,743,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00404014720301094,0.910241283345178,547,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0052858017969325,0.910281063986679,604,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00395327944906467,0.910442108291986,621,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0036949004635189,0.910797845847417,25,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00377095697640126,0.91420626092413,322,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00528749116302738,0.915809290629205,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00330502502393315,0.918914170798257,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00313626402838018,0.919776810308404,202,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0174941437630263,0.919842793960022,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00357676240954855,0.920187299591747,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00484017055206384,0.920205285819637,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00348458547055316,0.923481580896926,408,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00337215372329933,0.926364926236957,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00430036341581862,0.928919639842618,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00327248259761778,0.929385535015706,674,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0101477004845903,0.932547694338835,185,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0040685418409048,0.933167287890282,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00536212291462557,0.938183216321265,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00599164137111911,0.938280968099448,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00376899746865638,0.938298178530049,689,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00254258703793297,0.940891800446008,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00242091154775828,0.941709295157307,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00204493749191621,0.944998442847101,238,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00198517161193757,0.948372041627546,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.001885011551834,0.950503194515358,702,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0103935239951627,0.952446034544496,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00203942792993823,0.952681780046329,243,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00441568542226466,0.953058015175927,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00776729168980531,0.953328072400533,656,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0017221098027708,0.954539377391744,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00188141628089744,0.954543008533969,699,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00283682206367951,0.955134937403789,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0017799465469065,0.95545323222577,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00217158809806018,0.955886136259499,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00211423745328689,0.958494398507072,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00192080636792052,0.958662394755558,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00196145669618736,0.959582273808645,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00176291543045878,0.962839490827873,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00341073439893903,0.963989643465389,83,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00223486949401539,0.96492048407198,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00153163485765997,0.966141538605219,668,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00186783017456237,0.968858684410579,49,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00624354258966974,0.971697979361344,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00173794538505487,0.97268802054946,392,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00117932839467784,0.973849753004378,627,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0010395750951685,0.975066902368743,274,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00109258724543332,0.975906503416684,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000931540162831507,0.97682372567689,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000965811130165409,0.978396888230603,372,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00331333732087566,0.979223939209659,74,pan-cancer
