mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,-0.0360785989363215,0.383227782433596,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0357498914404099,0.387336147425854,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0401613152882439,0.39480104726955,191,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0336527262282737,0.396796805183414,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0385091819395735,0.39728116772558,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0511617927525819,0.406070944070594,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0326805334577169,0.406998660746924,497,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.033700989632243,0.40809031037792,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0348518150211694,0.410473735528575,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0310471532638103,0.411806966641165,425,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.159417596169365,0.411934401184056,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0305375169603667,0.412512676048627,441,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0325290441979413,0.41489151086698,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0331676932823968,0.415638792029489,732,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0392419939906139,0.418112579151102,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.14953691389246,0.419999417928315,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0291785928874959,0.420871720208307,542,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.043710830763144,0.421326791126021,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.460936613729329,0.422032730705491,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0301394290095335,0.422832072848521,397,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0625372873182727,0.426135240950784,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0303555026184449,0.429367577076759,567,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0276686312846872,0.429423014431041,272,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.136323070733612,0.431797779065227,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0463894933298193,0.433540401376846,54,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0305769928945851,0.441953254376954,119,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0336439976415674,0.444642513475022,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0287693468067091,0.445134731745356,195,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0277934549795117,0.446739888404617,226,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0287287978021476,0.446775033359373,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0580713376225944,0.448480521465804,83,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.029162972497722,0.449520600912054,283,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0530224213235543,0.450366969717832,142,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0442035149978802,0.451566298800031,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0308753387183269,0.452335674433976,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0304264128851133,0.454092680986346,95,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.030163264534411,0.455135447382551,559,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.110028254996747,0.455618930903345,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0252551124266967,0.457669998458676,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289729341955517,0.463947269079122,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0417004569649867,0.468502685154705,754,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0295846661010653,0.469764500618553,106,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0294909321795398,0.469975393917486,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0297057490780732,0.471563205116539,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.028699476513324,0.471998023316283,18,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.044065513129601,0.474316996166827,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0365084886896467,0.475770770068361,370,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.131753132646866,0.477431748052426,600,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0277282080691474,0.478058749433123,60,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0285660546662662,0.479503913696659,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0262727081552193,0.48015479909265,757,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0263993475855227,0.481090599620843,364,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0230800883773946,0.481506799620622,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0280009065618774,0.483963527826943,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0266163864216532,0.485688023941808,59,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0294331402639156,0.488064945070057,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0275191656248008,0.48841652954323,409,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.028628009704152,0.488480478327265,447,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0270332907550722,0.490495147105628,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0274259051761373,0.495150793116947,633,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0793152965470129,0.500138688426946,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0254637496642472,0.50174830536764,634,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0512611083983036,0.502726215464801,123,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0265276178683892,0.502778683999786,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0280742306511586,0.503431387195784,227,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0263133133982051,0.504484900510803,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0394523510377634,0.505856776107846,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.108669631525681,0.506246583066968,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0246229431147698,0.506547630647429,671,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0479229898174957,0.511830623451888,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0270052025098421,0.512223766272519,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0513052276544949,0.51253362183313,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0257822135512411,0.514517187271772,263,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125917112450474,0.514969874044718,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0400471337135287,0.5186365416376,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0392807111938591,0.519027103617001,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196209266016213,0.520579294104833,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0380051578458572,0.522281027194096,733,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0255304084393233,0.523140546121993,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0489496681313678,0.525545294545244,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0901237171143102,0.526081269751656,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0233711721860671,0.526508140890234,551,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0396335627055619,0.527027214599885,97,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0237786863553625,0.535697348586563,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0380702776820775,0.537944076313015,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0321733396148798,0.541501216424059,150,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119645312259358,0.542798299400854,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0356881328637799,0.544828905486659,78,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0229660225780072,0.545495069898654,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0245522511111089,0.546850937308965,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0250317324329628,0.547821070768969,485,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0987641683433774,0.548072570450715,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0274454072982988,0.550168263441549,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0236799915524746,0.551246069350157,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0295427142395162,0.553475677935952,393,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0362264029535138,0.560439112189106,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0351426919452299,0.560985294305277,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0332878502023152,0.567734390014598,440,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104868263646107,0.569179962448242,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0200985644173492,0.569476913607327,650,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0236553707902247,0.571096026146495,377,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0284622022433677,0.571387546443135,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0463413223018203,0.573639251032809,308,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0214012795570808,0.579245208904926,187,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203266582554145,0.579777311709094,744,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0219617230682159,0.579798659243169,193,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0975394975971938,0.579969719373362,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.023304103705886,0.582607166024603,158,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0195515432509836,0.58350691067341,749,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0281295284182131,0.58786517646853,742,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0222729237550244,0.589871894126794,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0216325059934556,0.593743253731526,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0207552710438698,0.594038213979341,722,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0238398844319061,0.602385549426942,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0214295626870907,0.60907413285389,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0210094832514004,0.611715919298099,85,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0206551822652439,0.613964370312969,389,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0204293871634368,0.618497536476648,184,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0250518961628087,0.619724774429463,554,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0233505917826517,0.621517724049155,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0186924628653407,0.623994453475221,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0185350794610115,0.626478630386555,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0187541950534999,0.628023566290929,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0365398428657053,0.629402001779362,160,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0239700992049898,0.631098113085194,349,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.017789811757778,0.633280802572642,322,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0184091799108972,0.635184443140885,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0187653182619402,0.635360198430218,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.018593667281849,0.635580980937675,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0231885959622409,0.635702761549695,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151852124091485,0.637555097271487,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0154963801512444,0.637595446623172,688,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0193829936137476,0.638047990766424,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0251303197661599,0.638139193265755,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0271024938303778,0.640049261666573,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0179696334471082,0.641366133254671,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0243396145649293,0.641671477539713,714,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0176167178770262,0.644792792607922,26,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0175933884161225,0.645113966895313,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0261204241442728,0.645605096228591,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0200445738060454,0.645727819847425,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0174905188633548,0.647866043837655,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0229423594153197,0.648388088349703,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.086942955972111,0.649061533146926,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0178598840803938,0.650436265030093,324,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0763685333948084,0.650486971773686,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0168796668245758,0.651336365622334,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0169481954205778,0.651960700794074,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0179770000097255,0.652549886363848,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0165784338981366,0.652835106737129,47,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0179895310314145,0.654076174117289,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180681965016041,0.65508946009163,357,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.018285819271085,0.655520932998611,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0263792278249193,0.656428741323115,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0158543296379426,0.660964688514793,270,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0171105304422746,0.663358270051516,691,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0817414504106756,0.663633277047621,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0353394056126187,0.664680181159963,471,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0171907383654553,0.672034070063662,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0157834974215956,0.674727635188052,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.015108336699942,0.675029301392297,4,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0153345008797867,0.685174795280561,431,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.016165489531406,0.685970725463289,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0157038069886071,0.686113449319427,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0149059134380696,0.688159976984959,752,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0571247388507648,0.691770630214505,691,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.014817479872404,0.692360858956432,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0484537384162513,0.692712315015404,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0504532607155528,0.694020915338379,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0140881743413488,0.695911956670908,615,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0306634174978994,0.697920925186056,134,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0189147955434294,0.698873857560557,234,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0156588301357557,0.700966635958193,20,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0218338855756889,0.701976282536454,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0289354352107875,0.703240858950684,171,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.029195513057655,0.703375442838993,68,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0127575912178088,0.70691288757996,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0154456245084899,0.709198540048857,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0153770181858027,0.712712810996956,113,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0210910391948955,0.714738296290003,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0176941195604699,0.714763389151971,756,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0194247276612455,0.720210287256115,231,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0130941513808835,0.724010457598024,32,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0144176250982228,0.72504109138422,470,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.014080361294872,0.726646800504972,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0147537365655728,0.728909476549406,94,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137066809417079,0.733217721258721,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0126519676010349,0.735524382475075,465,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0595577849605526,0.744598396490341,31,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.042214551288301,0.745048100059256,129,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0125784627035341,0.754380891274266,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.01674956667018,0.757445024171749,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0129289656061898,0.757877335583894,452,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0119869639939661,0.760819423745302,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0121629353967789,0.762120286924405,675,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0129797873546965,0.762271208789499,751,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0117318510828749,0.765328423106262,632,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0125565150060159,0.766129673896949,573,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0146781174552258,0.766290562503477,527,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0124558566941889,0.768217402579348,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0180073206676485,0.769065299192904,168,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0149858317836754,0.769845174377794,417,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0147408030041983,0.770039661719135,394,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0134844894883888,0.774960374389791,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0103861083574712,0.778284158913715,512,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0142050207215168,0.779997143976879,507,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0508645987519815,0.78150105469378,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0104629780204748,0.787509135354153,479,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.013798000235249,0.788277516131804,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00977380418055053,0.789412577424961,453,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0104318521155843,0.791374278742283,418,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0204269612000684,0.791972156746842,429,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0166593103108777,0.793328070297597,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0104672213296155,0.794820648890134,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0204712322447434,0.795246462780671,144,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0166920170883889,0.795630911357823,399,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00949811930338727,0.798942823100063,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00868833176374805,0.801152969957685,260,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00960725897023166,0.801318037457336,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0125916498499053,0.802211126136267,564,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00951293038543489,0.802595038105924,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0151315071858395,0.804111682312139,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00854713846983618,0.807315300440151,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0380750170952119,0.808187520659195,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00941844544445363,0.810680984282428,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0143851160670861,0.815010480502846,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00885620779172409,0.815018021517179,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0178344595343488,0.815604375422313,459,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00844705546790688,0.816457164440945,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0472317330022979,0.816494820780299,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00847974221730656,0.817876542182211,666,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0136726128642775,0.819175007809941,463,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00872306294504265,0.828359291723817,759,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0105092019966636,0.829450388712992,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00860108610098176,0.833121807491114,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00721649070094846,0.833407489424845,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0078578477054842,0.834416751278433,51,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0134733882339942,0.834750690605828,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00861626735115679,0.83544165490823,230,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00763812166384027,0.836105620323318,647,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0233703089396716,0.838935917269297,325,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00728304657083832,0.840742997220552,337,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00781669025957767,0.843608154273085,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0126764211067852,0.843810167683558,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00723723297888869,0.846653559573137,90,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00758710333097449,0.846906478263276,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.014698140306675,0.849902632598096,126,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00699226995899126,0.852128851872442,220,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0065906398146782,0.860318480750243,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0253078164378494,0.862957800687645,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00641378976210701,0.866348462137774,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00631765489556961,0.867413668947658,284,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00679589904446042,0.868702707576406,289,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00606556680823261,0.868760430596832,640,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0309342192627122,0.869263512428438,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0135220077967993,0.871653867969531,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00640370331023303,0.873808043178524,645,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00561317978779253,0.877282700008613,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00569604344136404,0.883112073700862,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0197590057798534,0.887798003810793,131,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00554743530238068,0.890196267881283,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00532527781510359,0.89275312147955,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00552801669564705,0.893762181155196,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00558239262930423,0.895170791838958,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00532858222274737,0.89663454015903,80,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00420983528364278,0.898891156480765,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00470890681077478,0.904349985809238,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00462765230231691,0.906452155409625,313,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00551981285558553,0.911184620477714,21,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0138087786913063,0.913441400111649,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00425398108020612,0.915357986611252,135,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00408955434786616,0.915616566612196,293,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0038853855801131,0.919697474584336,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00562798836735068,0.919705129091855,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00429210528184403,0.920823319530964,136,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00595175752351566,0.924028620447011,139,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0174394277955901,0.925171186832475,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00447077771129281,0.92985398561367,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00331815213138475,0.930361433356069,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00454285659059234,0.930386794300728,38,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0128491454709132,0.930889358100751,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00302244205739717,0.937143070049208,713,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00289622542009542,0.943668689530942,673,pan-cancer
