mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.0541727291787612,0.409727148930611,232,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0531983964876354,0.412238876704526,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0331186267131406,0.41297363301148,229,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0476885369728942,0.415169333985892,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.03950101081044,0.419139824797905,394,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0473650055131713,0.422367678625266,571,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.034223958795988,0.424016251005643,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0329859616973561,0.424148465736978,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0277825615962463,0.427032320048418,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0290803740580213,0.428282929257769,245,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0461763642061064,0.428548850444969,277,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0243834520287569,0.429492907802354,577,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0337990765515753,0.430793442595889,720,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0335952215667539,0.430990509883581,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0331613496992595,0.431084395533247,608,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.028616395248118,0.432859854989517,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0317879476408623,0.434095335073958,145,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0314732578013783,0.434697617899084,549,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0322363631061125,0.437103746631241,638,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.132560188394014,0.441048643231328,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0301411650133638,0.454332105376025,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0318299134193665,0.45510430895551,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0305926352380562,0.455498360931353,181,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.034133903406479,0.458009658547955,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0444298742198757,0.458030308119564,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0310012427216394,0.458842205063172,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0277949868053799,0.459533569657714,618,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0317150476230176,0.460727168953472,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0609056490356423,0.462208586273572,305,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0302418092110299,0.46223442814714,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.030483163871265,0.46778547650069,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107013807438641,0.468028051597561,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0286687981813762,0.469731713549857,657,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0288804474948269,0.470671080875764,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0288445716019412,0.472802003277759,492,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.027777625628018,0.47419753646533,719,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0305819833046784,0.476391716376042,19,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0393462394599698,0.477028335572391,689,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0260707122249189,0.477565678746656,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0300624511412474,0.4781408930427,403,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0284838595307928,0.47844241529108,723,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0537100197118464,0.479238407721129,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0302509022272265,0.483416611777261,237,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0258644578747939,0.484265761891645,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0619300827726661,0.484690991705185,132,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.114842307733353,0.487054026801133,255,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026513932344695,0.48801283028747,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0304780944551041,0.488358473788455,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0267655881304852,0.490427462594219,396,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0360271327792156,0.490449331089946,234,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0265751000241932,0.493131700965457,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0239055524526395,0.494272150070353,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0870863103735128,0.494528668124214,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0278069011794679,0.497452136369807,635,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0276108676171316,0.499017379387037,285,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0284388760351894,0.500610454127154,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0251185187245186,0.504211396516138,701,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.107844293888296,0.505938412602287,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0373553617574698,0.510053285231321,585,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0988867853835306,0.513487499929236,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0290330823848244,0.514124987466998,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0548030862673021,0.51888277941437,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0262059965272297,0.525173111479577,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0257260255758187,0.525928055032525,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0339945393467744,0.527649020093196,348,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0240754319485814,0.530032832430226,456,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0364422996128989,0.530935755920968,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0246954716823219,0.531489612793428,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0333195161689723,0.532932782702387,302,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0291101332720701,0.532952231013232,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0256396899125298,0.53483733223415,226,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.025628238035057,0.53574876893346,496,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0233317548059288,0.536134778903973,481,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.114523736669067,0.540692000316461,283,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.107263070680369,0.540889349470201,630,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.117509470120071,0.54089670411595,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0506074792376278,0.548798301311978,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0504646631119239,0.550759760863757,172,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0815393252211836,0.554361147901252,211,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.024043336426212,0.554475706372322,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0256331657736535,0.556892710813334,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0238612340035376,0.557872195880557,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0252928705529124,0.560202939377131,722,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0336453436638339,0.562481821326338,375,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0231534750009576,0.564609945849044,301,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100335835378823,0.565345739863258,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0292646380248559,0.566021400512836,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.08460979058711,0.569740750288465,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0451709199073393,0.57126274414044,9,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0228190080661925,0.572703923580392,116,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0237497202418757,0.573784525571175,205,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0238568922493355,0.579044555724492,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0204206154576155,0.581898455189716,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0205829567190747,0.586007047639322,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0227845244639236,0.587060886614631,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0238105748532708,0.587538152781262,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0206858877392518,0.588399433960853,351,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0327111560400831,0.588839784081863,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0181814803080666,0.595771399184054,260,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0214733973827295,0.597216106718472,222,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0199771821050235,0.597325271621287,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0340601287719134,0.599637082021306,440,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.095052989094829,0.602552643117023,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0198056605127866,0.604315612402889,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0284341092854562,0.607080902988346,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0215313490627237,0.607320391391051,220,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0942109256798268,0.61808331292174,592,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0177611937239933,0.620401698065218,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0196510357073118,0.621599084537909,309,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0731584149120179,0.623266489422245,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0193428834062155,0.623513235949475,623,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0199949284498624,0.626508319722092,572,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.019211516290443,0.628002773460374,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0196577567178786,0.629512811393266,553,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205901199191484,0.630690437653825,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0180050319214657,0.631682996565551,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0175504757852073,0.634664947484328,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.019199974751883,0.637368828398418,201,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0550071058103081,0.643120001175515,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.019662728655999,0.643893143117334,573,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0175784387350362,0.645211896652336,1,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0901826348578166,0.646187240552346,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0865831904134162,0.647732172202831,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0192548629275417,0.648763788493368,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.022879837870355,0.652901301793839,329,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.082987496580395,0.655033485420135,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0171022383127749,0.655086160920275,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0188074151257583,0.65613698987752,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0164454177669586,0.656585851054121,252,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0620501562291987,0.662088967338421,131,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0174255448112678,0.662189576625599,86,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0370824604243034,0.663816938278229,295,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0193101438237785,0.667415895033554,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0161396594294357,0.671103127785034,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.032912430784028,0.673382763549592,142,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.023680552042375,0.676390136006009,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0767011088760146,0.677730700106636,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.016275653054306,0.678649383815974,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0161434155338929,0.67888361681452,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0229275539734901,0.686108602594735,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.026625995931668,0.69205052604597,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0230096260574469,0.69449025054448,97,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0134397239647309,0.694781751205005,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0169094610029667,0.695999215074426,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0139456702046907,0.696990203778262,156,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0155413492070883,0.697593563037972,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0152743963853095,0.701025874292303,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0160918131200143,0.702008803977783,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0322052472788782,0.702882580489728,658,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0158811813873702,0.70500348905861,22,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0151493442336391,0.705019541330537,30,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0143979290542962,0.706185515486511,460,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0151395957832663,0.711819183250688,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0143831274421909,0.712151769425097,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0149815713180069,0.713262998234911,616,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0157642433048384,0.713512753719618,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.030783608776065,0.71605473073293,83,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0148433334362004,0.716287633399296,366,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0137471060487037,0.718715113146016,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0147838738778178,0.718908260960809,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0124473409921597,0.719828120920529,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0162450749169607,0.720061718239028,191,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0212999276141141,0.722466312868896,162,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0149640970326606,0.72325526528421,740,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0148601199800817,0.729431600254998,508,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0163272298511461,0.730733365853887,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0290309740517788,0.731162585113457,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0610092539506131,0.734914400745842,314,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0140365876576945,0.735404087264735,757,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0669295246824987,0.738647197857933,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0119832732089032,0.742328456542609,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0154954929258713,0.742606431172868,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0281939560000336,0.748629091276777,108,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0555162000798598,0.750200589969824,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0122219846485663,0.751089001341845,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0123509756972156,0.754888133649834,120,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0126627652437261,0.755310941020296,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0171286484711457,0.756225144643645,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0169421647032073,0.76196590425052,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0260876074133688,0.765301113492518,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0134343790328638,0.766837700134976,505,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.011009456698893,0.768819821654386,51,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0120971096330424,0.770830003997441,242,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0416971482732542,0.774018908866184,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0232131556516486,0.776367211736658,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.01114624384252,0.776593292922824,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0108976536589936,0.779053136253848,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126173843156351,0.780422832533288,419,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0122497262075559,0.780628389718333,109,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0110995290633685,0.782249465576518,135,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0109651243921714,0.782943196290672,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0847851043951511,0.783016681270641,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0136143031547196,0.783628049247258,535,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0487874080525369,0.783854862570754,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0107105817133948,0.784838633859789,149,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0114783264884231,0.78681596855409,206,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0113004931938663,0.787886712404795,425,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0516880223339605,0.791330399068008,311,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0104586173864273,0.793356265988648,559,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0534267439143389,0.794377131664189,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0113714515079675,0.795668319753451,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0154761689720629,0.79649278933986,105,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0106412229609987,0.796902958537429,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0115180370440533,0.798812766177548,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00997977566796833,0.798882401436808,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.010151238544684,0.800677651586374,288,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0101290337149479,0.801392257817363,117,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0323966996662146,0.802123233878471,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00945967538685041,0.804169591428658,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0190639886903815,0.80705296863108,369,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0167435503700165,0.809307508526895,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00868389815918419,0.80952405414742,542,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0129819285766125,0.813289837742455,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00973075713583396,0.8137616113005,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00910210661321642,0.814597777818519,477,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00955937437411331,0.817578247903269,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0122813034967176,0.818902668390521,21,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0411595158218794,0.819494025804359,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0192906635233324,0.82144133666144,114,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0189059406132765,0.821637633976822,399,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0122362479373962,0.821883050357162,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00965601099913461,0.823652940277692,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0124600286972204,0.825181237322714,742,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0437426368051847,0.825362024238705,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106338785773988,0.826167548438102,564,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00925047230061961,0.826805613455608,521,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0178383574811912,0.832842062785108,164,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0117137005490065,0.833412257408183,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00787049270592597,0.837401514507586,96,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00944161753428981,0.837735340904725,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00858404122456298,0.839080318809149,634,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00801196615384184,0.839494800882788,193,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0172012514822353,0.839821945091925,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00832977159990007,0.849683588679008,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00713014244135281,0.852118559413735,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00821110121228421,0.852430591141467,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00719337860511958,0.854558917223734,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00711942807747597,0.855709734736451,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0147045087437529,0.856141502651427,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00673727378418868,0.858233554430096,41,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00737585126774549,0.863386527293068,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00639557626264229,0.865008651724008,627,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00730384259674572,0.867595587836987,632,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00920999469686845,0.868292042626342,54,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0273984078742934,0.868303521894827,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00646056716812626,0.869518280966995,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00652963191602448,0.870231927819466,483,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00610637492527939,0.872256085510422,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00570968433234859,0.873617039636555,504,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00853642793906068,0.876459595731019,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00584014841124981,0.878948166390767,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00615739157667744,0.879755004720192,70,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0267214202168192,0.886378976709276,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0234185566785865,0.887868116538946,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0117410629542015,0.89049534993882,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00545542164822979,0.89198980875117,449,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00529712087297165,0.895158542739956,25,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00536426091077485,0.895514014568897,37,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00483030887917264,0.904052692146763,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0103909263906272,0.909507068113458,308,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00830129358813584,0.914322349550071,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00450616980586446,0.916064356690644,200,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0160579883228613,0.919068867570122,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0041124444640288,0.919261911970167,365,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0039020748905517,0.92072493002497,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00380985709133693,0.921919348952213,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00584526421900822,0.923101983362452,175,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00429679935289786,0.924215878624853,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00412064299947861,0.926602345272184,291,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00357054441540297,0.931138489473394,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00453845007841237,0.933327208040519,349,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00318097389314447,0.933470595508884,625,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00299238746182284,0.937077481435757,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00351019347668706,0.93732913757738,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00312357922610443,0.937894542774806,146,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0130246163060052,0.938948821845091,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00414026290914962,0.939749738772425,174,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00266019628842377,0.943922877310149,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00360562377342131,0.945360739064654,669,pan-cancer
