mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.0130590926285268,0.696801669501871,462,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0128399026486722,0.696991955355957,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0144940533911107,0.69739404099725,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.014014874900902,0.69797920572015,120,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0139189505218217,0.698331187045565,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0146392600788213,0.699375119533597,102,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0267632187315993,0.700459932902214,164,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0173672241082723,0.70152040514983,348,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0133441246790398,0.70380108831005,31,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0131209130048544,0.704454186169899,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.012573469123349,0.709599477532325,397,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0134566827503656,0.71026501275906,426,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0115113321519546,0.712447461059423,743,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0188646860017425,0.717437003778993,174,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0138350928174642,0.718227250786497,738,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0123170627419946,0.718690977118897,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0121147483195803,0.719208103173261,220,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0110588007483807,0.720589135993533,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0185861828214335,0.720704979281185,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0185552305273137,0.725589335098284,603,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0158584745269727,0.726877081385845,150,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0125568510663161,0.727322780155553,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0120257376869498,0.728907074445877,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.012551172411892,0.729146640983975,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00960167010447451,0.729398578179525,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0249381718461741,0.730494459276812,140,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0104444527650685,0.733687228071246,582,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0124478871873285,0.734633965577102,724,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.01177151233919,0.735510023570601,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0114369708763277,0.735839774334806,465,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0118249736982738,0.736815948676581,169,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0105340700336828,0.737201074130078,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0232867407380001,0.739700661574525,68,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0106216565662016,0.740484218994866,596,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0120587060844495,0.741341614662798,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0117049027517511,0.743194076241676,644,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0106087371857106,0.745771499735029,683,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0100975118056652,0.745830606500812,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0118787367845253,0.746725850327779,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0226202499386247,0.748264306266808,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0117225826256101,0.748512916038911,549,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0228132249433019,0.749155123138906,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0118312085184155,0.75016818563794,376,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0115048169538799,0.751378231018027,633,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0106760815771279,0.751663976248614,322,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0156704752035283,0.752204843607761,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0105775471135715,0.752698252079133,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0109352994422555,0.754176222993741,620,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0114908486589044,0.7581642283144,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00965276971279826,0.758236637858805,363,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0156937856767942,0.759444667645379,571,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0105695009939384,0.759650411414062,739,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0109550089008844,0.759967482736442,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0102361398391439,0.760017945129461,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0137156305932616,0.760191421725885,394,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0102046590784774,0.765472117077211,284,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00967165397291029,0.769287657553672,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0107867225498071,0.769442513966442,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00990260231768746,0.770509164377033,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00959240207101454,0.773166426957919,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00960769287768322,0.774984137033344,441,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00932720745369199,0.775310044904159,661,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00867128541072554,0.77643948034046,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0100550205363568,0.782319777696817,192,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00848900973233577,0.783578491005869,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00892462324309866,0.783641870191576,4,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0316699171807945,0.787973195947294,131,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00973188931899032,0.788394844956928,559,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00868368189110636,0.790261612054447,584,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0104943222553122,0.790270500342573,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00909839752078894,0.791426883054265,627,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00825017388734911,0.791746173372239,82,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00799061106503953,0.794806434204284,27,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.009614976893357,0.795384698013973,289,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00876380041162301,0.7972703438002,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00951938412037421,0.797682408924352,65,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0312912302511857,0.798284278957273,61,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00949111663768762,0.798416324029871,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00718566001429559,0.800678403329288,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0134724300600269,0.800729556572975,88,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00859049440325518,0.801164589092929,410,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00912271271340462,0.80122317453346,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0154130114152114,0.805088163123035,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00879218119595604,0.811095266662884,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00773327823951031,0.811111658731014,504,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00756466658631263,0.811469612417607,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00846411103848872,0.81821486819846,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00874960094414516,0.818369872150577,751,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00802350847858107,0.818868146350176,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00670779492262322,0.820329252285679,411,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00806683208851094,0.820790333770519,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0078417654424908,0.821145139605126,380,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00814335877013023,0.821637541678575,135,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0118715179947505,0.822158640065396,210,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00742834878422161,0.822769750801737,7,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00798069342181491,0.823084796398853,435,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00762601270665041,0.824131211265341,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00758383462173157,0.824469445257054,469,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00635562726350483,0.826148542709077,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0077594828820256,0.829488967053093,244,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0104043978156746,0.833323735107219,261,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00592901611100183,0.836417876770337,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.007279242079456,0.837465930237933,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0138199571160774,0.837490647299054,487,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00697009957021527,0.838027748854161,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00725425857507924,0.841464892693618,449,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00731334244306259,0.842526312563621,199,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00961703121550918,0.845580880189043,254,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00634435136746339,0.848664582546678,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00636686464130511,0.854775431489323,456,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00685625375017905,0.857687176052967,573,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00973573811160074,0.859013539116881,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0058385986603109,0.859509286965372,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00590971739828733,0.860093156165007,557,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00608403245837558,0.860590473365579,297,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00747623589903287,0.863443951808661,544,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00546813117476188,0.865701249477643,696,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0054203028945602,0.866849275186583,473,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00525469498349022,0.873929227529441,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00551147294396382,0.873952392816129,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0049184536504634,0.876170740020592,328,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00501417627450767,0.876561067802423,387,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00552947689843703,0.879306771582035,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00801172013870626,0.88007899080211,67,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00516759972697301,0.881791152950387,444,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00524778836020508,0.882883539084596,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0107101693670873,0.883630772559712,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00946683591634923,0.884766634030503,588,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00773999969610211,0.887015331490494,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00491793176339412,0.887691176508707,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00505878998067314,0.888634823091586,127,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00476715561738949,0.888835256413779,372,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00474521236176108,0.888981493234665,740,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00441696949995342,0.889075059723212,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00473188607796478,0.889842384319562,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00451698157940968,0.892597207276848,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00419630716310797,0.894920684722103,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00399406463182196,0.895743380374238,224,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00461569743149661,0.899281548499225,605,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00427607330910754,0.902165845933884,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00620482392598304,0.906776573877576,218,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0139796941148257,0.906966747794972,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00376765825874763,0.911851135995191,538,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00343554249676962,0.912301033375537,317,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0075276378716266,0.91474386205887,641,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00762558663545391,0.916421235933416,132,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00550840720831773,0.916632754033419,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00499972662265553,0.917820255376791,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0038797665299908,0.917868038069918,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00597035639045991,0.918515018233286,232,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00346341464505348,0.919122935786562,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00487256877811862,0.919169396456489,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00365240076581727,0.919576600248186,321,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00391452104923856,0.922000934540719,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00309315097639939,0.922768861688292,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00358762583456446,0.923103954556969,55,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0032965843479043,0.924051328411801,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00321115279496477,0.928251729284657,324,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00273048041856895,0.928563166017474,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00337532961997292,0.92898153104992,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00589594672522088,0.929613180387761,111,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00385370028877439,0.930609316789873,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00940622903877863,0.931740004953144,129,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00239532375962217,0.932545475745299,683,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0024930219950873,0.933710502011397,190,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00260072782241709,0.933720609640871,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00304735247825487,0.933727435008332,675,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00288540751580413,0.935653453890027,420,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0028961083031648,0.936592491301559,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.002695517642855,0.937034096558552,631,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00245322210501186,0.937242053648477,402,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00279809342217179,0.938345771562115,645,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00264646850948439,0.938949858448343,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00279120825354222,0.939614276774642,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00218074163212277,0.941710131966221,398,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00237099030677082,0.943986096691211,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00299615245456114,0.944319656211062,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00308887792178657,0.946457515843066,235,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00257000608373005,0.947409185306686,109,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00196991403519149,0.950368656228797,253,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00230091157049442,0.951379176981468,705,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00206687028935937,0.951992903442635,189,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00366966301852198,0.959166050890364,144,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00156748792950021,0.959241200419227,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00253107867932697,0.959365133766658,231,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0018438602866442,0.959457933754524,587,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00161063128336235,0.960088479301476,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00161291025928896,0.960421491075912,615,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00159435132962025,0.961443889870376,744,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00125604291723338,0.963300388350584,353,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.001390848084916,0.963385238208754,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00144246032340281,0.964572717903766,670,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00135457478781144,0.966627497321086,474,pan-cancer
mRNA,CTRPv2,968,AAC,0.00246954709563809,0.96995340297933,9,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00117592126447773,0.974104963437195,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00215137432889001,0.975621495200068,114,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000949464898811675,0.978425812747217,490,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00168718796989358,0.980590031716214,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00074172795910611,0.983528366636232,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000696028921867761,0.984069227806924,396,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00062410277270113,0.986545085067923,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000441279480240955,0.987881211486798,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000503253133981056,0.988267410899795,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00060324781837985,0.989810539852642,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000122122131837999,0.997471643562332,681,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,9.93505935485067e-05,0.997506275240219,374,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000102363428773068,0.997759388133978,357,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000194478008840731,0.99785858626765,134,pan-cancer
