mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.0399709399463392,0.296150595172863,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0521922318599972,0.297474730960486,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0378793267334627,0.29766628339579,4,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0820308295100151,0.298505800779097,132,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0394351013462875,0.300510620106364,729,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0402766010518977,0.305725506889439,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0429645292567243,0.306545392992775,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0540282935027,0.30666271567119,370,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0395132038269955,0.307767851826964,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468802179878473,0.3095312032251,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0422942392939577,0.311341691725516,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0366477645406471,0.313225054038428,455,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0384045387307894,0.314978652416238,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0435704125476677,0.315863277367577,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0425616927209019,0.319050673159222,493,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0556839844288039,0.327029319506159,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0511632350207429,0.328884256565543,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0616918987535207,0.32895163281838,320,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0514651060981386,0.329080832957077,38,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.03771276696571,0.336106824228283,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0458682191496465,0.336479895995784,191,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0360118049013768,0.337176324870281,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0559425315255278,0.338841253299186,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0562148169575796,0.339769866003103,174,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0588737239823198,0.341306631898972,603,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0607332718061268,0.351809146564271,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0374356237132118,0.353105697676498,405,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0710706258531813,0.353594629024785,166,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0398068494443446,0.354182685881186,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0723691716584379,0.354227113577575,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.048871441020725,0.356309654178114,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0335989850788097,0.35682041116004,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0690773200365101,0.361932622418676,658,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0395295332499731,0.363198576146295,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0376524705049637,0.365391820345612,50,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0386266644246153,0.368444913464534,8,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0341079114136405,0.37072176861139,614,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0364032090202106,0.371431108216323,30,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.037841573478035,0.371713200303029,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0633706318916496,0.37187418620381,588,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0530820670344632,0.373439203336691,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0460877911635093,0.378075045297037,554,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0352119026513862,0.379880484479251,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0315375946188272,0.383402924267367,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0515358808161354,0.386543123604334,147,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0510895169065273,0.392982805892139,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0311417898380936,0.395929173349424,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0329507355538158,0.396810172988249,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448003647497102,0.398048359237257,259,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0326539922021526,0.398112028060622,700,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0376910108921244,0.398146302065425,103,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0499322543866664,0.399184952077319,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0305618481226118,0.401426147236149,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0323707318734188,0.406753707416644,634,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0493728001812268,0.413429425121667,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0430664740433988,0.413529559612408,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0623455566367551,0.414815861890824,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0316466868627585,0.419471680868525,304,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0347712772541318,0.41992337593239,639,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0333548688929932,0.422771494494319,611,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0406432963241783,0.425837323999078,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0311721475395334,0.430137535686461,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0458202852243756,0.43029193173836,754,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0325223812733816,0.430490861419735,732,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0317357227196506,0.43124175858341,280,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0317808475091763,0.43151909502242,482,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0286472782645505,0.433026121718785,332,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0303554869115868,0.435367923532914,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0372201943346687,0.443450532883561,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0599165202804946,0.445190030972197,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0327117178386092,0.445234868896125,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0297262528534969,0.450247650441342,418,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0304517042976541,0.452928303327569,497,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0351990749353676,0.456051798656305,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0275872414869186,0.457223636230268,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0301953541097079,0.460890691048362,552,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0280787515271237,0.463426300802399,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0306190935007006,0.464410788049015,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0280190587419633,0.465596084458192,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0297583040061954,0.467014085946948,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0407641661863396,0.467062070487457,162,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0293461533590764,0.469395616033355,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0298275691096091,0.470672550276844,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0299290323979207,0.471941865905122,637,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0290513902147389,0.475394581627,299,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0275610339494431,0.476468680394415,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271055965454944,0.477926516857876,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0443057745470457,0.478597657195124,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0292598624803852,0.478998895872023,80,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0269861865420256,0.487233772097749,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0299645137664475,0.488237258604518,94,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0278774969826034,0.494208451321968,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0268307259602956,0.495146508944779,403,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0264922801948087,0.498209648928848,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0259383782597288,0.502295248106739,706,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.02811061037118,0.503246346489012,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0268668714471345,0.506170241329499,336,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281109489290906,0.507079505586771,452,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0337480569600262,0.507762096284804,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0274825817958256,0.509218877283769,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0276912287961575,0.510344835014017,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0261736087135465,0.511116669645101,44,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0257696048044491,0.517676845365279,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0250901177669081,0.51817046683924,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0239628806016234,0.519574753449273,270,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0360913762449356,0.519641766106118,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.047739208992044,0.52768213356845,164,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0257969025231519,0.529775803894493,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0348394988334624,0.532005426298154,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0231287236364687,0.534672005272797,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0228337210062041,0.535545649971194,267,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0243831277973358,0.537438812272875,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0233018742787767,0.538423483684295,510,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0367535172924111,0.541780903354647,67,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.022656843921085,0.548208450379528,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0250773110965095,0.549511890270553,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0236185835003236,0.554301346943383,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0228964102927462,0.556199135646243,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0277947257947188,0.560869803064638,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0237580811039276,0.569245630218786,389,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0226087137756802,0.572136424639345,598,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0266129982854209,0.57931319752027,334,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0211750713034192,0.583121104972805,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.02740545099888,0.587398900176755,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0224023649238539,0.588168666447474,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0222877731480835,0.589156960375947,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.040514163594228,0.606045195870245,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0285677695855871,0.606587612439045,105,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0214042897823267,0.608275631981391,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.030474836100084,0.614944240076068,45,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0199825166572314,0.615392336478781,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0384375551662384,0.616351602269023,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0176725459371665,0.622944820671864,402,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0286887772959208,0.624088993350594,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197739465136662,0.627835174185995,629,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0199540572751012,0.630420534693635,505,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0195883477127369,0.631684914495784,409,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.019296265796562,0.634435656248361,623,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0365130691639301,0.63626260393021,68,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.018661577521357,0.638966597798886,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267585659613481,0.639067801517568,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0195644475203488,0.641230740477465,572,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.018735799775221,0.642933352193207,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.029624027049878,0.643803045741637,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0202929518153617,0.645954589246177,607,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.034809343967101,0.648109816042337,137,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0209848020995032,0.651861842725793,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0218496055628946,0.654413080401496,234,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0176839434843386,0.655121844364621,739,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0272953516094648,0.660007207431035,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0185919687176836,0.660726202905572,71,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0170300539417316,0.662445572264545,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0235998876853719,0.664241067422182,261,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0274453898313301,0.668928237317928,239,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0164744264410102,0.669226271361062,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0312087873057344,0.6698574389709,128,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0179100908563804,0.674518240717744,447,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0169687090602328,0.677716273040538,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0145917520814859,0.679091327859432,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0333390927064558,0.681306371541911,308,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.016135417299367,0.685320344007493,380,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0251576063769803,0.687325362789809,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0160526516421291,0.688588506993599,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0164296340948884,0.695266000355841,106,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0162002435754489,0.69627618148541,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0252889098476835,0.699836449074255,399,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0149493982228609,0.701916728029961,431,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0143318119589157,0.702148390591673,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0149068395626061,0.708005132850476,293,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.01520195739819,0.710541161835244,559,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0228603317522242,0.712181945251089,746,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0151242918839554,0.715977037891153,24,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0196821341724974,0.717668048345106,581,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0143754949690831,0.722246993611409,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0138854775800424,0.724163830927564,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0136201333675345,0.726122743080681,597,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0261287962591863,0.729477488850399,124,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0130246801055632,0.731537363626206,621,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0224588271954114,0.734706576358096,97,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0138596142813865,0.740820978011911,495,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0170761050185357,0.741335644860214,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0135176660455509,0.745303809629323,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0128227265364361,0.749702214220221,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0160507283272762,0.756511078870485,564,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.011683331464044,0.757381352735477,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0157983770125656,0.758176608888787,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0161416351389746,0.758993168838866,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0119857857719829,0.759350808288563,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0121134169955637,0.75960629296332,444,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0117006990381368,0.760206784428402,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0129288815973249,0.761185195988464,158,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0120237455507688,0.765637332938545,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0137302297454537,0.767258253078941,356,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0169580548828535,0.774611775028812,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0113642959320048,0.778668058166271,628,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0105472288450925,0.783269768659823,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0111459782812021,0.784084032973023,107,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0105048566200241,0.787414439083915,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.01549695047295,0.789663906341476,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0210481818037982,0.789790662674904,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0169692746911232,0.793027772043451,143,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00934127909690542,0.79493701287632,401,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00923333017454165,0.808610064135153,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0156453260163863,0.809581983506329,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0141673991547346,0.8175081950883,375,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.011635587367658,0.82305969372417,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00847688004461333,0.82511238775404,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00750098617347744,0.825764543912626,688,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.008785924663878,0.829907516719294,192,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0112963506286029,0.831019025671668,707,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00831871095288538,0.832798895620491,745,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00704081436063791,0.85047345676915,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00772166614720077,0.853031579940222,366,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0113862737104145,0.855694376917399,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0132320791399365,0.858534867663165,111,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0108837854865045,0.858719606348423,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0074543107306081,0.863448129595374,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00691089501386689,0.866997546410379,229,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0125331557973176,0.868678136789719,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00610838678124645,0.873736038635158,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00851188396518392,0.878304541254705,747,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00869353300248046,0.8784229400036,742,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0102844377635872,0.879484212686807,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00583562723199856,0.882232291401931,407,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00559829831429156,0.886664768801601,466,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00461304607609429,0.908854887297888,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00590836038306291,0.910147086261038,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00431832673955007,0.912633316780291,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00451197878242676,0.913391106409381,638,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00544851637547856,0.916609797981631,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00391573253311032,0.918837706096468,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00423542162273454,0.919884628107,655,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0082338366282253,0.922694051149053,108,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0297173900677804,0.923225843648852,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00350709977478334,0.928363602110273,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00387339058162825,0.928686654640716,170,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00333099566928297,0.930157451204101,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00308140486229041,0.930855714691091,759,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00437434468964212,0.934304019093032,417,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00305458462868531,0.935314920889291,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00448218846518301,0.941215814490486,685,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00254010356224094,0.946320484839126,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00416870966130259,0.947493731006422,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00297711645136052,0.956050827040437,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00128757924188634,0.975466999739529,738,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00101997727202522,0.978638284338668,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000949625654223435,0.980231757375066,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000976496382922221,0.980282268483208,624,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000868719572967679,0.981438195493361,615,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00079995061402881,0.98511853614756,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000931540457629838,0.986103983579464,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000832720200608365,0.991285537800617,161,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000422634918519824,0.991806334916677,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,8.44329530794999e-05,0.998340827593131,309,pan-cancer
