mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0251558890465852,0.472131187010649,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0270505060190088,0.473837423353197,479,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.035519724497254,0.480026485052338,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278061063942007,0.481169238845135,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.024843997155707,0.483214861896262,423,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027443264472581,0.484295751182906,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.026801877741993,0.484307441159072,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.121501890547887,0.485515920453509,600,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0254535268597302,0.487986885819154,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0242089475411398,0.489280894717206,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0241350043449228,0.489643372787511,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0252866835521327,0.490809163042737,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034367809987712,0.49216118459601,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0259405607658657,0.49323261662573,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0379994036696754,0.495664409261117,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0261814865605174,0.500222479800635,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262724442322465,0.501122357706791,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0375642431257616,0.502393306431298,359,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.114623372436775,0.503227529945559,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0234286129933748,0.503459944887652,521,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0231334630827963,0.505417594163194,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0254802085111946,0.5055526017264,17,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0307788070580023,0.505561722635762,348,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0938314760404856,0.506041689832964,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0498664636055227,0.511960018401542,236,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.02078736730215,0.516646942778231,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0232802340881219,0.51879779744054,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0291377396589674,0.519037618337334,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0246240250080108,0.519489496876897,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0256945303717258,0.520421618478631,638,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0356732875104871,0.522831800910233,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0209622610883742,0.523921975880116,696,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.024585801117517,0.526316585652605,587,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0354961814174278,0.526672675548363,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0321612902347039,0.527656373064456,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0225616635768826,0.527841857894437,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0218289378754144,0.530345415986919,425,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.022915206445972,0.533744497253611,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0307213100422961,0.533844464384576,714,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.031613811048168,0.537018632720636,733,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0232885928418395,0.538546610191986,719,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.029336811601201,0.539707873275289,564,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.021303382778132,0.542150115895597,237,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.072057492669752,0.544320304475616,101,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.113629086094766,0.545895179951387,533,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0816402175837492,0.55631119962593,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0227792105756857,0.557879135634902,492,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0291065303813041,0.55833796706246,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0182120477543877,0.560325303650287,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.019052950632987,0.565092106961899,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0180886633212986,0.566851104763754,411,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0329055054193545,0.567862172684986,599,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0212836671917782,0.568298573215395,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0207064504310124,0.569296292574714,180,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.021104118769181,0.570305639652149,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0211365977794725,0.570977693561535,460,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0960833888680564,0.572255108630727,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.018799738245491,0.573709262232945,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0204601046741231,0.578424713312416,505,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0303574169355288,0.58425532107589,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0177264711513232,0.585929740376461,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0211440142536609,0.586114827373305,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0239102170724082,0.587438576271081,356,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.032151686292954,0.590307007700819,139,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0850178366991574,0.590982457580929,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0194643557502592,0.591359175773939,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0174999424792541,0.594372480949158,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0229260560538426,0.596562650013937,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0203322617237051,0.59686114203019,149,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0199304177140689,0.598562289123835,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0194832233526844,0.601003240540071,620,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0283481475193051,0.601046401325243,730,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0205557411714705,0.602569371702011,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0161460752375092,0.602947299250957,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0258630235433113,0.606799802247376,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0270278968546079,0.607435093042128,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0270682824122396,0.608425271186358,118,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0272864459593811,0.611902039631698,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0180344669557139,0.617318434251766,342,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0177684456332804,0.617641033939427,551,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0269103957399889,0.618434298168518,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0178524298093468,0.618655285692867,621,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0247257757986065,0.619716580108758,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.026073107082815,0.620048182967977,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.018962071394074,0.620341395329589,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0173520836099693,0.620367765190802,267,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0150022180916713,0.620585005746227,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.015786426356069,0.626232088453723,467,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0255023326299433,0.627908686280872,735,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0379051783356591,0.63053856393101,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0186683239787641,0.631535876772857,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0169998881675666,0.631695351983911,283,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0178829836096924,0.633506453387372,396,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0243065180807091,0.636350444898828,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0172661471270514,0.636650495974657,469,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0188953330472756,0.63719534974606,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0183831207044935,0.63927134535075,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0225293813502304,0.639300821339533,585,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0251779583996997,0.639323761682179,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0171136090444726,0.639879548350272,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0148894899935995,0.64440249763906,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0145575228132719,0.645791720554921,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0789591143426744,0.646284067361218,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0845609364545234,0.646906302005123,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0758679857634672,0.651343518970647,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0179607993736722,0.654193345578791,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0208798759425143,0.66368229741976,394,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0129601718831504,0.665706383000251,39,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0139067292473511,0.667810723286275,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0218831543976929,0.671812987401992,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.023128936009165,0.675286735338879,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0215989305719361,0.67624883581384,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0188846061073191,0.676576760857587,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0197379096786944,0.679061957736593,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0536888038988053,0.680037620190474,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162918191879866,0.683064094538963,637,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0210511940787959,0.686904852884476,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0337682832333655,0.687133534619594,114,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0116657112831917,0.690006492360916,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0154784296198954,0.691718605884159,183,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0646519432944818,0.692511275004053,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0155740478860892,0.694559028638109,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0170223974117289,0.69508740970078,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0136285216757364,0.698682568946984,19,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0230158250234243,0.699497308675549,97,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0226724401315453,0.702692770215582,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0135137885226052,0.706141025055402,462,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0138472377351729,0.707415495790043,480,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0461920595747524,0.707881356128621,131,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0137906198661826,0.709156524013933,488,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0135197656272345,0.710841099772094,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0142144963465975,0.716083476995781,528,pan-cancer
mRNA,CTRPv2,968,AAC,0.0282972978853023,0.71652519821328,9,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0136247214295359,0.716790752204718,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0127464907073595,0.71687170357167,26,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0142001444394258,0.719683218739807,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0141594226169012,0.72066718567695,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0133386633724881,0.721213608308199,734,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0141791850324598,0.722423808571289,208,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0567586703808381,0.724528282120504,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0462301958764831,0.732731611295045,691,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0140839032946412,0.734120279824918,573,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0115103202939099,0.734449811389657,313,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0128941576349331,0.736310773889836,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0179390257673036,0.737114397482135,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0117712249766358,0.737793694767003,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0122761595557847,0.737934270050134,701,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0111612333470636,0.740193552348711,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0175792821394807,0.740330474472089,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0105493827071009,0.74044313744203,82,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0127445357477481,0.742794304231608,559,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0122652448478366,0.745002486803702,475,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0486022982193654,0.752279723266271,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0111290513355961,0.754084031249038,36,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0127393108724828,0.755403972873107,158,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0107503726779323,0.756337015305459,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0147552315447646,0.756959217239058,326,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0111242569862663,0.757351255434989,731,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.016443229469136,0.758176583774011,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.010975371793974,0.759697777668883,381,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0105810572945662,0.762758318996367,542,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010637423922686,0.764563877989689,598,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0118067769848231,0.766306138340999,285,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00898510552496042,0.767133740296523,398,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0119667447118063,0.767428302712159,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0100730992400532,0.770519958555063,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115242471573973,0.771350230057225,288,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.014375818093647,0.777224027731414,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0114107350759337,0.778004147744536,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0107768317149595,0.781301894960937,30,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0108972526251154,0.781702733056986,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0239477291993807,0.781853379942426,140,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00966476846653579,0.782060351020374,275,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00983519989070425,0.782783223267894,464,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.010405832130613,0.789638270797944,607,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00938964367776459,0.790656107649033,444,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0139976320611533,0.791084952231414,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0142109204702868,0.791085270906823,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.012981303225458,0.791471634710974,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0136534025208484,0.793324584428103,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00871986846301838,0.793493323642568,661,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.009069670845336,0.793878320831643,350,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0138467066764959,0.794290688827109,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00922337965759903,0.795111282686184,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0144254667566395,0.795261743238946,399,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0128260780425466,0.797692700055451,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0201097117896861,0.800840967237609,487,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00993199709821377,0.801415056236207,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0100679709648614,0.802880361231772,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0208741562502164,0.804452919672151,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00817496128217767,0.805033991242971,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00892193706476946,0.805752923168095,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0101270875104681,0.809896368508132,681,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0100251867093605,0.810683194959414,109,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00681984399080201,0.813089838104348,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00844096144322308,0.817186358456665,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00892172985772075,0.817436629328331,86,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00913264179804026,0.818437104880607,646,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00940817791538645,0.824059114954019,148,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.010948078194119,0.825504190612169,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0172043487136263,0.82759029984636,111,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00769421605118852,0.829001889818023,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0410888502128562,0.8290632331926,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00688836230943535,0.833599703114572,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0309196087809037,0.833765123858029,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00718217766068536,0.834568850881373,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.010065918096141,0.837212768169319,302,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0303680201730532,0.841312396462254,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00748406570225495,0.842414936927372,563,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00955970193011885,0.842449235140096,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0371408647646557,0.842697617553131,603,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00714523009094941,0.843305671755768,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00601691958519267,0.845090071219647,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00756771134482881,0.84687123288865,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00735739541345689,0.848669225082157,336,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0105038896785442,0.849026494576494,162,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00744696459385999,0.849248748604244,593,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00711380767537897,0.851877724995389,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0100645578235068,0.853083276650103,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0105986624369531,0.853347989918199,685,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0066593297387361,0.856270444146594,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00654764178746366,0.861709151998092,478,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00671165503039202,0.864315874939064,201,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00569114943412694,0.866473712288036,553,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00633699824018137,0.866788202784118,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00570690217279515,0.871473705160031,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00529245170979219,0.874381838144797,214,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00833773749444312,0.875222716096728,554,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00568100208434817,0.878073004562016,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00528228159813595,0.884157516744496,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00483887605587922,0.884180237950274,584,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00556000479346525,0.88455529459472,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0427051585865755,0.884746418025775,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0064770448523693,0.887574614618661,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00552832185534849,0.88824361768976,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0116023977180468,0.890012415683848,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0052511597979139,0.890163997330648,196,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00464898092864215,0.892149197107667,322,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0074045752436355,0.893897456404211,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00487529029771448,0.895906252584544,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00398250375285767,0.898386937677782,198,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00480353761134441,0.899946631239232,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00486357946816256,0.900932027981291,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00378429267657671,0.903149394204179,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00399913100545626,0.904633453909708,276,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00655079889228962,0.905045421750521,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00406915375604292,0.90894707036155,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00424912404028239,0.909372058350263,750,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0180242895043431,0.914682897462708,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00777259522397169,0.915750581413277,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00319536101950677,0.925052251258187,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00475921674952116,0.926096517231798,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00475943040185058,0.930779470293109,239,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00266456189668284,0.936052909696967,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0027733462471505,0.938154814384027,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0145621534071299,0.939303005281258,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00266540373450392,0.941794511322719,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00390336559986958,0.942524765623268,600,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00245354514941944,0.942912210428428,650,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00283367242887475,0.943192353375893,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00249884393791304,0.947434514727871,623,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00253951124372763,0.948915935229514,24,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00190802922770146,0.949528445568019,391,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0115090259395116,0.949649625098441,311,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0114938891054587,0.949951969292521,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00233584054525516,0.95125335292663,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00217692808427116,0.951278918091502,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00218044903970306,0.9514489049482,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0104938771496571,0.952207416876465,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00267730933995549,0.952758621607166,756,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00254671131400355,0.953675143889683,534,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00191765784613488,0.95446073483566,211,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00461778126869208,0.956086061449103,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00286851293610227,0.956804770996588,218,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00228528772189567,0.961324794503436,527,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00146731609156237,0.96651685505654,608,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00157929111909042,0.969036693872479,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00174865289663316,0.972694688396837,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00180755188085354,0.9739130580026,121,pan-cancer
