mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,0.0246440567495318,0.615225975652733,329,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0179233387290294,0.615486449985522,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0189724025935094,0.616556316274663,377,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0166186913230925,0.61700402518455,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0177871591792259,0.617980232841074,418,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.017040609867184,0.620277972474307,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0185958858750031,0.622364224233722,495,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0180103893446761,0.622385373746287,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0165652125118452,0.623433378620569,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0157849850606835,0.624059172212928,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0180751593349229,0.625357687529618,201,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0293181790970717,0.625491716841632,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0262688529094928,0.62694347479883,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0252323806812346,0.627329660407276,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0172967462853423,0.629012351229291,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0172376479033262,0.629253593637492,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0284127654200641,0.631999984651138,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0325847231619599,0.632081874688499,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0217870187760375,0.633775590227832,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0424813059693744,0.634044316866484,390,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0158788967728577,0.636520383572644,757,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0138512919797929,0.636686850458938,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0235800045151497,0.637756879322952,254,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0180059715992898,0.63817296402888,241,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0177015876966936,0.641810493694789,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169049406440488,0.642744859925233,482,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.052749287760191,0.644572203289615,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0335748655396641,0.6457418747155,429,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0170414335810307,0.646103396056277,298,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0817992245860166,0.646157328062518,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0159769813682315,0.647092219885689,319,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0153123039797937,0.649501501240284,322,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0790467327677729,0.650867449859831,311,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0164611771781427,0.654657041725207,43,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.024236703810152,0.65518390967237,685,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0203026710130725,0.655373751166484,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0169620859052857,0.656110594263672,738,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0151819610160838,0.657643177665822,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0193519719756209,0.658414355433179,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0157636413129155,0.658522586257717,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0159828179313882,0.658854056436694,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0162846337744056,0.659682548205221,50,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0227592619101365,0.661581470656898,175,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0135061990187307,0.662443763647607,1,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0258147466912833,0.66463826368072,10,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0161800159297995,0.665264263919866,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0146568578771425,0.665746329582154,404,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0185701140522011,0.667829879369753,15,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0147372473302284,0.668127679623453,745,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0234259841799985,0.668951711396496,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0127143803088872,0.669009612934147,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.032590800833456,0.669011030865942,308,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0136094650536185,0.671535834143473,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.014413045206881,0.67188544813013,307,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0147275035396429,0.674913806470266,515,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0440462256910688,0.67861340428795,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0138009779341614,0.679075001207349,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0143893163139476,0.679464987897114,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0142546327629437,0.679575235294931,26,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0147345832569777,0.680317080814097,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0225737443976101,0.681574351086332,548,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0136212885620466,0.682097823631311,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.019165934944877,0.682585443153204,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.014480014155617,0.684370083890043,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0138928303020723,0.688212462335812,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0139727913920667,0.689096814171669,297,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0142471557102977,0.691550323837324,435,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0129866070471598,0.69217664091723,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013841314214368,0.69239667873671,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0144658907921462,0.693337792189048,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.013951237741323,0.693898557939597,719,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0131919166075357,0.695027020645948,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0125880297294932,0.695320513722323,25,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0175867283803502,0.697438466908898,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.012157084241788,0.697878801433561,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.014295171551397,0.698745518274664,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0131349501739876,0.701997052456828,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0141023109943432,0.702340886010288,741,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0670051690245091,0.703309312070641,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.013347627765259,0.704788025945728,381,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0227707796826503,0.706235082328218,600,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0169205749338378,0.707732635607808,234,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0112311934782592,0.709111617797845,695,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0253030220057059,0.71262316202166,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.012441640895188,0.713417047361084,220,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0111786899584129,0.715716561149151,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0128877206180066,0.717005194241255,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0134521780847817,0.718480441352809,289,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0123939637031691,0.718697200945291,608,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0131393006285097,0.719149675584899,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0123277873619966,0.719835954510679,700,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0109965313150898,0.720206264476005,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0132756323106902,0.720250433352643,575,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0121196666641458,0.72025088907279,81,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0178987761497612,0.72130002372168,261,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.109395922762628,0.722020493743652,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.02053655221212,0.724604120810821,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0134336763148546,0.726490169369636,182,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0120429228883134,0.727421562645521,206,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0118801740978271,0.728138024460636,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0106049506524754,0.730461859346831,583,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0116882018789545,0.732977632353916,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0111181284080476,0.733156251097004,615,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0116983972268507,0.733222120679523,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0111620872873567,0.737832479457164,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0178418485987647,0.740228611484616,54,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0236656714415072,0.742228255687411,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0176086674720773,0.744198910835772,599,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0178500648024787,0.747387911736222,168,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0105784461678356,0.749494846711798,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0110190392476104,0.752619461661443,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.010991125713878,0.755592168479912,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.01122754846465,0.756268239142822,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0112043068053713,0.760556688348657,2,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0347108924533337,0.764146272013948,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0108170912381659,0.764547801503722,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00935508038338471,0.765261796893514,401,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.010706825581249,0.766303979888882,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0122242157948388,0.770147169222843,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0214974105805201,0.771268735213896,134,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0107507852168091,0.774039248528482,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0133948656436065,0.778685504417175,689,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0374714938905533,0.778924300648006,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0150665481203085,0.77970586944011,210,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00834292677918556,0.780172865381238,736,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0114284891706232,0.782807227639759,356,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0102076192437092,0.783187168332002,389,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00983134429250299,0.783601209114494,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0195363921728228,0.784579620360216,137,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00871928964383906,0.784580280838571,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00833951464508897,0.786284103772376,224,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0103778606713894,0.786877153303585,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0098759406792011,0.787584002977967,117,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00945204024133755,0.788218241654194,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0151640638975245,0.789325741720985,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0129485900351632,0.790284570768996,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00759082770265336,0.79036168362011,238,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00912280058143275,0.794411271936397,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0137349160117428,0.796408202607077,147,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00928168290121766,0.797856108276451,505,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00870434187188113,0.799044728287593,425,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00890184584785745,0.799193894128204,424,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00954109104207039,0.802040068426854,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00877856521060772,0.802411247392009,456,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00821850067250889,0.804589874725811,5,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0326938461540429,0.804605092988228,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00854807026728064,0.805267245757021,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00915388483837217,0.805995456220779,179,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00845956043659697,0.80682768411709,727,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0122421845155174,0.80748331636437,742,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0132895935122043,0.808970372226812,204,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0081328591165107,0.811612881095029,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0140807655507475,0.811853282314543,232,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0114959665467015,0.811929429643222,349,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00764381166423614,0.815909363367494,267,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00801220889426573,0.816630809135678,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00819992310157118,0.817253138102154,475,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0338707053046721,0.819493502618606,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.013913592483398,0.820630687341355,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00836207119448175,0.821880457092553,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00809380278898568,0.822315833502669,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00705152169645428,0.823446026007953,209,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00754855406156812,0.823925382511332,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0087015826546643,0.824171065651938,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00735837018357966,0.825202341648041,553,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00812027796573755,0.826183914907023,146,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00842943898836746,0.826706809108345,639,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0336442241203363,0.829407433820435,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00983819803224451,0.829929913748975,604,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0388572506081443,0.830095068803436,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00754545807584777,0.835136600527565,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00716868028300803,0.835177639887613,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00709409284984409,0.838364091124154,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00634052848716798,0.838370238886509,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0265170485680637,0.841780017199458,656,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0141731368138848,0.841979061030184,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00708064549484345,0.845150422096449,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00718354145402154,0.846225579115107,80,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00605654147403376,0.847044758156458,743,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0318425960209761,0.847328259171356,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00891904506990876,0.84850504986787,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00529304410760935,0.848922689987591,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0137526517253528,0.848984884449054,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0065668423697301,0.849797000337725,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00649310120785283,0.851531038947912,668,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00700678836125061,0.854166894052671,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00646639824612987,0.855498279655336,197,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00645421861968363,0.856037282297536,674,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00617478445391976,0.856679418896793,431,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00608078433226077,0.859488395095041,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00546673170829448,0.861062203160504,371,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0119134647978287,0.864421246905556,305,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00848300358804217,0.872865680206096,174,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00515024225434681,0.872929482175104,749,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00579165438820521,0.872965031048921,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00566486449086454,0.876641613462681,559,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00592403884884919,0.877650571082356,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0052108071781432,0.880678649025033,713,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00518698192523449,0.881326946527041,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00503593615444005,0.885292470154102,13,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00414821610431483,0.886776823590773,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00676773765019546,0.887115878398952,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.005823352429185,0.888974389379806,534,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0219558556611636,0.890360038955223,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00506527389330709,0.891567854654137,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0049352565270673,0.892131433160895,395,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0047761744943476,0.893098232821265,537,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00458915080486591,0.894765879957858,706,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0203457637815874,0.896967607026291,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00465658792399045,0.897565626382168,427,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00766559090863547,0.898584837041423,320,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00472767931897694,0.898763784331461,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00898254075564189,0.899023994307532,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00421424489035863,0.899098319980548,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00466145114176836,0.900852493198221,55,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00387848960221282,0.901775012188566,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00559452928009845,0.902634746139384,12,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00415918454273793,0.902976801548523,659,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00392716255339559,0.903572748106817,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00416522292709564,0.905175850734029,44,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0146589574046725,0.905732061015927,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00779769369079499,0.906999209802357,588,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00394902805987676,0.909158689185072,660,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00639203927635835,0.91083432143568,733,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00399563248025535,0.911368005658922,712,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00350078168413666,0.914401082853556,4,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0040023665987835,0.91472273801718,635,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00634382717671427,0.915375753773901,217,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00312486143627991,0.916291795248045,391,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00471825509606459,0.91669697714621,527,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0108837474631342,0.918875392481867,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00564334651984626,0.919227944876487,375,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00310535231322725,0.919786106371644,565,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00350714506033582,0.921559911768315,324,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00652985401204256,0.922300044729445,9,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00337177587808645,0.923596895076595,396,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0153685674480209,0.925821829917,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00337944014441568,0.92609617955444,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00664338987502247,0.926455127592395,151,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00419448023132868,0.928122177393319,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00330245888512572,0.928971267643391,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00309465432391718,0.930503937948554,112,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00310580931749506,0.930667959634077,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00313226883948036,0.931270534591041,127,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00254900037342244,0.931871842868031,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00298624067294418,0.932891709791199,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00301009606344027,0.933193614311694,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00416582775342177,0.935494305549248,105,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00288873078572195,0.936616189427845,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00373641924412277,0.937135793127352,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0103996304326758,0.937943949778122,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.01361836794746,0.938845383838676,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0135575792988957,0.939863629970452,603,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00283057942928218,0.939933375861329,637,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00407370188021808,0.942027425128775,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00225210877198216,0.942705821145625,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00222223750363581,0.946138347649646,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00235883298564065,0.946761451853564,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00252287488201916,0.948444163860296,652,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0021933223761685,0.949013768851441,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00214117364321044,0.949023876932165,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00322731479864796,0.949861101010912,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0019139749792615,0.955554994114065,561,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00197284811480122,0.956667556288687,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00184374649229741,0.959138356734575,119,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00243197149092423,0.960531112697074,747,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00864275769728646,0.96228031803462,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00260418934676317,0.962428065733651,754,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00161023315793339,0.962724788380829,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00151957006784161,0.964131753227161,90,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00186225712654056,0.965160976727299,100,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.001457025299478,0.965518414316387,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0015564539617238,0.965939470104056,483,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00140005026232321,0.966154539441696,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00214978964180856,0.966165192893867,99,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00118843323977327,0.973621603087726,299,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00116462924830095,0.975029013515721,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000887547827398622,0.975672620903935,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00140921153146863,0.975887593584468,651,pan-cancer
