mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,-0.0156877842707359,0.662517432959483,719,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0168379321661787,0.662628195500674,158,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0147655800134743,0.663036901232839,512,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.036024389592648,0.665308730139837,132,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0163322232762694,0.6653312063695,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0143472016287448,0.665363274939274,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0140584206683855,0.666921129212732,37,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0157795876059821,0.667087732201132,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0265619039063602,0.668389200816352,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0203953433571465,0.67177103605238,742,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0137828440591726,0.672074471064463,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0151890886607389,0.673776251461771,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0153875788513876,0.675698599045024,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0143849995743528,0.678041093154257,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0158030641527825,0.678203223654311,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0134350954984189,0.680069063553397,365,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0148299581363268,0.680133486826671,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0142209473590677,0.680343427073266,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0226546932457156,0.680476140105488,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0190981545539169,0.68391151522997,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0155869167326113,0.686426221098219,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0145009389418828,0.689805946357347,125,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0138674538170958,0.690244886319485,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0139977072958073,0.69083117942259,668,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0129786430108204,0.691575973523207,666,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0211933367450095,0.69240889019997,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0195972699862498,0.697306765466506,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0138224023313126,0.697794930052923,460,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0140523549487944,0.698814163336074,712,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0136000467059383,0.698899589045678,567,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0141263407756546,0.702072926134065,482,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0201807645544367,0.703812635264712,580,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0124283339317824,0.705285628930009,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0127445889025725,0.706547921986128,476,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0126358278207065,0.706956666214914,364,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0181807169822308,0.707443047507809,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0123011280135532,0.707954474016567,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0119868260016466,0.709529680940116,270,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0132790696406505,0.709548728525646,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0222750234638977,0.711472936422099,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0295037120192855,0.711672849057201,123,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0123986532803833,0.712339704518765,619,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0112401630523798,0.716104687728655,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0288334547545892,0.716640736544,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0135345078102764,0.717758332508254,741,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0125582055507561,0.718012259538504,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0175782723517901,0.71830117301887,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0106377144440376,0.718552165015469,290,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0283038484998321,0.721200390826932,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013260489451249,0.72124771740741,357,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0123354688489189,0.72352332276243,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0119601479782463,0.723808344027875,551,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0285813200077035,0.72467901503225,471,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0128209992717254,0.727746802484229,309,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0101822948873457,0.728509694563651,73,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0166819127844172,0.728858863752057,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0120623568538829,0.730536366116724,342,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0619278941573869,0.731409412627461,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0121833904810546,0.733301996672746,479,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0119929092904885,0.736464300692646,478,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0539094623321066,0.736600969330341,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0120872734916687,0.737168298235303,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0119170644662857,0.741094744382337,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0107057477412867,0.741103406705636,272,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0111393648739985,0.741734268511034,7,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0115499013943321,0.741756942344584,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0123847119669777,0.741839482993155,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180382747050791,0.74370680519123,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0125082112302119,0.744307098966974,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0147262520998944,0.74485741414445,393,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0120260761693029,0.745062619657158,43,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0123039822257696,0.745374001498584,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0113947679807174,0.745394878093066,497,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.011626648766352,0.745799647292373,169,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.012011125612753,0.746685795662331,110,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0116843040788764,0.747161102444527,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0277240549357957,0.749707457452841,108,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0166658532716355,0.750614021466587,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0162862020609015,0.752169568107475,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0122906582528354,0.752487279942068,170,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0166723046769302,0.754699280872957,210,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0105053047656631,0.755061817368243,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00994411311329015,0.755213812857542,432,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0112879626971484,0.755947485698685,314,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0445012404440758,0.756096459739665,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0106630336444052,0.756476460900357,279,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0167418074856786,0.75882080902072,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00919783981762626,0.761334311148319,583,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0105985892400039,0.761457044315617,28,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0161558325003295,0.763876489036812,231,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0100375881968554,0.765114052611412,350,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0147457471854868,0.765231141735552,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0110406135923604,0.766013446003158,672,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0107374406309452,0.766550223793646,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0255694672236006,0.768387180217685,390,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0110282079812075,0.769112540221147,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0157549420469321,0.769662225143283,45,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0155123909688466,0.76973576302933,606,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0143861365808327,0.770604490197452,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0533020515275711,0.7719617243681,77,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00980015260547379,0.772506583437885,693,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0106445575548334,0.772627817360604,98,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0524819615987404,0.773003154383898,600,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00886618636729471,0.774059208206701,530,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.010392374163953,0.775358507667531,698,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0150184884814013,0.776640271265214,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0382304810705627,0.777360151161835,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.015025382292961,0.778231756435676,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0114046154794123,0.779037682959167,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0149379234519064,0.779241265305822,463,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0149345292001925,0.779533826944508,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00934784345870037,0.780141272937292,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0145816785152324,0.780942763064895,11,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0101891995641931,0.781919579452279,336,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0100731424376063,0.782881486101414,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.007843250740881,0.783078714487683,577,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00964369558431195,0.783842056810386,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00992012789389477,0.784060205431644,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0144493102627412,0.786449090505099,320,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0102801056327983,0.786910833277216,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0108688478939476,0.788800861367476,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00777230298967348,0.790539376015877,489,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0114238368965352,0.791913495570852,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00973539120825379,0.795248786612488,728,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00761853323189441,0.795584141386422,736,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00911185406837078,0.796899024492887,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0204243826988981,0.798557116156961,137,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0140654924499534,0.799026876991786,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00848532209734828,0.801530816373208,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0105609865442072,0.802354894606854,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00865094332126008,0.806060311884311,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00888764890459948,0.807259771574019,420,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00912716372215639,0.810269716214827,642,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0070916649301586,0.810578605377574,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00865272761390475,0.811245679446425,418,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00726780042146218,0.814157850516729,82,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.012726386481808,0.816465493342948,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0095983959086801,0.81669009100096,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0176546821961739,0.816813926660654,111,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00874138420555231,0.818329253526246,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0103764252764355,0.819345417034455,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00855883913756249,0.819751643879567,95,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00710735761451905,0.819845033569516,266,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00777422055793557,0.82031044315226,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0082894874523031,0.820890093375564,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00825452809809067,0.821421376485804,428,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00828306267725082,0.821520463874029,427,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00777102412696747,0.821602628160314,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00695811523879702,0.823280260164825,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00785479504300464,0.826071175063589,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0173643800729309,0.826898177458889,172,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0388043928756388,0.826953963177439,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00787341776401421,0.82707130060744,197,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0078028576837709,0.828536036230157,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00665383877490464,0.82912772576747,402,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0401981179899887,0.829833524485586,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00995280210380678,0.833213035584577,38,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0108913656861902,0.837500191750895,599,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00687720956423982,0.837997764050228,740,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00606479820351826,0.8385998648051,702,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00710922038039323,0.838673908758466,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0624136823795967,0.839481664209184,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00632925240024379,0.841899178247182,260,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0343644969434092,0.842269156559348,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0105382171732982,0.842313388643529,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00671089750524223,0.842356810665405,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00886880045306442,0.842660510364753,692,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0106088020196789,0.842686907855126,261,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00710708064645157,0.84430136984745,477,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00883141882313819,0.845783731283294,604,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00728638488655066,0.846570204218276,540,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0100428260328308,0.847477751045728,603,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00614984428764128,0.847517704967915,412,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0369715476511177,0.847649824336705,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00707992646397453,0.848556548349851,587,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00637841153517095,0.849101605365524,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00611690730044404,0.850704445612183,228,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.010145261987201,0.851229014644247,204,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0092154807827939,0.851757060495218,49,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00690966397194518,0.852430856347685,451,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00710408973100551,0.85352324402693,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00996434366085618,0.854735273290721,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00604669364603845,0.856792862200692,90,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00621848381603242,0.857931048774368,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00945292366846322,0.858290383920479,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00628745582446252,0.859184117307043,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00560855995439714,0.860101028339247,697,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0322648164961504,0.860954937453427,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00660487320442026,0.86134887513894,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00681558525294582,0.862072734197869,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0114320855674678,0.862470748229652,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00612551779495895,0.863982638105317,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00606974623821785,0.865377894126642,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0138765930429982,0.865489740807458,429,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.008476611152389,0.867830288506059,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0132119448594839,0.868196524727813,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00503272362590701,0.872156804098218,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00592594199364692,0.872202740427287,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0118410652778158,0.872293662941658,142,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00587796314952643,0.878910644108014,705,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00477119230446519,0.879966076524648,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00548557882946513,0.880658809156566,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00494754545042486,0.880792532892787,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0054105060542165,0.883243735838422,438,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00717190807928563,0.886368473211635,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0257010334357554,0.888923291562862,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.015326097169392,0.891321175209827,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00464529024229937,0.891450463901247,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0171030977036474,0.891624405048975,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0244481233356693,0.892903980209832,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00436660302451468,0.894632510160297,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0187244747090626,0.897128928957166,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00434575311949169,0.8971909523615,453,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00481506941470614,0.899081218581604,55,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00445505336211666,0.899571615661661,601,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0224493188386572,0.900126752424135,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00439345141817417,0.900492896562254,324,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0223986433919766,0.900632601881394,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0038935505893959,0.90143359620442,654,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0219025132039814,0.901700698857093,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00423365445993001,0.901834398335409,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00394829254198325,0.902457498534521,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00412431402696895,0.910914961884696,413,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0174096762769111,0.91222055762133,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00417041102317476,0.912350652318823,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00363211069533497,0.916267927362072,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0037347375861162,0.917060852875522,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00350768006109989,0.918204491726084,344,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00378731917292193,0.919208365619626,732,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00386950415947359,0.919258414440891,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00316928210676308,0.921134081830204,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00328412328736994,0.92211409581847,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00366048456837816,0.922223676953428,199,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0166159124504352,0.922493141881823,630,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00364509565350278,0.926274962840047,115,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0154687094411926,0.926557530347362,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00328368673571412,0.928702124397227,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.005662107201282,0.928773701497243,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00298102974127674,0.933109089006655,408,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00308928027720746,0.933485250315153,633,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00299619327611901,0.934404500915876,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0026735415963471,0.934495343925251,274,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00292992064501782,0.934899495281254,472,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00295843551392241,0.936431421890006,492,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00291815125517752,0.938142797546283,389,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00265216362419058,0.938622702311401,36,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00288239159029565,0.938931206517708,201,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00237808431351164,0.940707092996848,696,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0122127082202881,0.942523835981561,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.013016906023511,0.942840010720795,51,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00248520113314372,0.943028044119518,410,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00261897527536264,0.945674319344752,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00251422659893837,0.948045157301667,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0119347850795828,0.950167006294339,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0031284041531439,0.95390695695957,665,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0021376321023963,0.954853737732528,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00252670281243347,0.955120963044842,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00285311712062283,0.957494593956168,600,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00194591829030991,0.958952963680513,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00681919864168177,0.959084023895453,656,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00192985609216695,0.959366238580062,289,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00172465522390802,0.959529144567225,66,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00187226604758502,0.959634059846522,395,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00236269132626862,0.959980971462154,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00807389907687363,0.96001023613878,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00230161675717837,0.960347794425394,349,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00139556357519453,0.963778994361941,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00158636555230359,0.96515591597309,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00144042230960468,0.966558482527995,423,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00149386073552435,0.96778377254745,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00138719721899672,0.969283408060784,141,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00134743215269883,0.96929977841984,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00123640012015525,0.969510046719448,247,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00171875047467887,0.971435670382718,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00196843222555673,0.971475407939536,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00115151019361818,0.972271315394019,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00171022542586458,0.97306134671577,694,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00110156377704076,0.974695934888103,381,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00120185185248612,0.975453038368645,639,pan-cancer
