mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0275453269456766,0.466497516018574,117,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0271281067298269,0.46789555369207,127,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0871568909075425,0.46827804094557,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0238370486267402,0.468664871561915,666,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0244717738407959,0.470724431267271,720,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0236126272627453,0.47114662046219,63,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0247355870844999,0.471440838688047,19,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0250124445615846,0.471548901589114,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0256325292298236,0.473194702324057,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0252154433878888,0.477578625959414,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0251809290526308,0.48167219103643,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0325658256356789,0.481957476863235,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0876649342222438,0.484916508594874,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0368010145956976,0.48678762973563,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0337105988160019,0.487737556178169,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0251352568059755,0.488343608101396,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0236831533191936,0.491980607846283,551,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0246784693476973,0.496436748519491,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.025808032249553,0.502066985837374,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0886750240739946,0.507724191549691,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0249777214694671,0.508162701774411,165,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0232648919474732,0.508737956274255,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0241714107812049,0.510109657414863,472,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0992991682917437,0.510283247097717,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0345897344486883,0.51185514973442,11,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0217533331770521,0.513422637152785,455,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0260001854510879,0.513486541983645,751,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0239840436146872,0.514399828497118,674,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0364138710841082,0.51467296443283,210,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0232244765563973,0.516257860193517,519,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.110524489277547,0.516850699560608,283,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.113285235058042,0.517512137214503,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0344594016559416,0.519097147272774,606,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0244471295632611,0.52116534756721,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0227331880652532,0.521489851282695,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.035120393326795,0.521606449949398,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0211312449363166,0.522466632455669,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0459802573092302,0.522810598558886,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0201706199091462,0.523962431062502,224,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0378172488948087,0.524051471367123,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0200307211221698,0.52532161943077,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0218281784145664,0.525380701811052,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0238362525649561,0.526750533356998,633,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0294905936376862,0.527524485377195,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0349711047753698,0.527706843955411,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0247469797868366,0.527794065840835,639,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0235336743062582,0.528264874219459,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0322741434123141,0.529577659293069,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0214045217390962,0.530256702709972,521,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0891938284886277,0.534396925583258,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0360209842906746,0.534589950820059,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0318243367690865,0.534913194599565,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0184545815425346,0.535226494447577,695,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0236279291061171,0.535888838825748,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0239509590648517,0.544055304913228,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0201105621227071,0.545051089766129,650,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0282840387881123,0.546328855380279,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0234763086712632,0.54924299458734,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0209230256669512,0.54957343968768,279,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0251921647066789,0.549889383268266,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0444782896050607,0.549891238889204,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0437069146945432,0.550390888613132,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0214559575843598,0.551176058962727,448,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0820632807930547,0.552003763282128,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0212486459010577,0.555308924742905,153,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0201542238122254,0.560206991152427,36,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0174524199915869,0.56080257829962,290,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0990272322237584,0.565467464466076,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.10650201376638,0.565953811701545,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0289315790624898,0.566545802808271,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0406668942414296,0.568347917371917,160,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.102925159553718,0.568523702295893,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0290245936605575,0.571364789061425,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310099388356829,0.572725914255948,54,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0177772285929135,0.572731362438759,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0615700084497146,0.573080782692067,185,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0191675690841589,0.574318813054055,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0204583982963492,0.577143955402338,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.030342768763349,0.58658931376139,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0900759485954145,0.588042029570581,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0262493003214764,0.588047234503185,38,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0246900862567439,0.588563568224792,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0301339141125438,0.590395547622256,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0191860151026541,0.590991650746852,177,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0166824757954347,0.59368863877454,354,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0189515678449706,0.595809611251094,138,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0379583738605733,0.59831852514119,295,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.029450243854121,0.601579976520472,45,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0250738132011141,0.602066239697628,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0194359779838086,0.602537032618838,682,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0173839760596114,0.613456641071608,5,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0175495827184875,0.614357981535134,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0375078435895938,0.614728220609932,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0283937938246586,0.615023249623497,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0392577270754124,0.618737806381608,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0158018678911034,0.622681778060052,615,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0248976668775081,0.624808068661602,733,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0188309056366595,0.625846391943734,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0159498991024079,0.626050494918097,708,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0164535163573724,0.627398951348468,466,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0228831700236043,0.627788705170643,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0176861100004464,0.628512944344675,196,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0158509835555395,0.630265760618321,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0873756394645158,0.632296852584787,603,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0847991249554363,0.633217942879254,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0339522107986923,0.635016241885161,164,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0186173285066104,0.637115398974031,170,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0554640046643723,0.63729878785385,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0357237354756165,0.638029644572007,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0168401671643957,0.638542635657435,645,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0160521429227802,0.640505776710217,380,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0700515259352983,0.641211661135017,16,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.02042251615455,0.646164823070899,756,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0739859185377627,0.647650226326931,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0152007984313895,0.647930184583585,90,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0164340051739013,0.648228374201923,407,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0760563551163838,0.651009087648126,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0147281465593881,0.651092833934957,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0161710434057054,0.652386181100489,488,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0154985646005706,0.658607713580839,280,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0134411324310342,0.659053128836136,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0169358110136281,0.65960175902809,289,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0238406793015325,0.664167018145182,78,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0284046870532076,0.667160475640945,142,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.014727848742778,0.667443052710542,713,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0145685704319713,0.667911715539984,608,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0303864831727599,0.668388468349258,658,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0765515515133784,0.668963903257186,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0137086984349178,0.670175920333131,152,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0168615106561015,0.671594699493837,200,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0140579557561387,0.678351576169824,634,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0142714964528136,0.679474408273318,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0142807735547942,0.680616044196127,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0131099907937592,0.682376364752619,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.015882743750908,0.682709612330973,230,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0140563500638912,0.683802686503441,423,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0151818286715961,0.686863787614727,492,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0125968862971594,0.687264839291428,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.015250891484216,0.689502795756265,106,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0170749850955529,0.689777471459387,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0148642272885561,0.693791246692317,559,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0139285690111876,0.694239094393753,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0134523101990908,0.695066010660156,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0148756595210426,0.695278946278196,116,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0134950054455958,0.6957104983946,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0206965321199597,0.699955824539186,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0144782533032574,0.700801887603329,107,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.013382338473936,0.70326015781864,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.014476961577689,0.706771364854716,55,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0137221827619957,0.708870576600174,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0275096885083907,0.711176242794584,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.019962763406917,0.711279189461176,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0186556822073821,0.711991997760554,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.013877587470541,0.7189865396507,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0109168780849024,0.719172241819095,569,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0553673105351738,0.720576999721593,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0183836823565184,0.72804804068924,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.012358876425146,0.728617341654692,668,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0550915270271948,0.728745275485918,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0183419060811516,0.729275964457364,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0249324103120404,0.729377835679245,161,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0129987695671349,0.736306387516902,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.026637785771325,0.737099900629906,390,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.056047926360911,0.738341520349747,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0106746776938787,0.740565665984144,260,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0227393136592606,0.741599681412447,111,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0100247249313125,0.742840500437251,411,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0123948437494154,0.743478949639302,528,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0242278026655545,0.744268404804803,140,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0434386115561349,0.746688657915617,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0107896669641395,0.746912183922934,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109164865632725,0.747524697267298,156,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0112266446625125,0.74980235215653,691,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00923619278116254,0.753437816976389,489,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0122576696439021,0.754168950095521,71,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0102973149665693,0.755491253143782,596,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0224450546591409,0.755951539783383,114,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0167064958034974,0.758008501479794,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0124129696550936,0.760617962565745,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0148844825329351,0.76234486380198,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0110155434058579,0.76907319169185,587,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0169079279203488,0.770235066788596,139,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0105810948745593,0.77857702071939,426,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0095038532791889,0.780399023748028,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0115162962134497,0.781368638522418,590,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0322889286170307,0.781713706693429,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0806409360493897,0.784050055770948,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00924360360626495,0.790505242476536,441,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0138238910360503,0.791720783762684,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0107753190265757,0.791838474634113,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0183934177644011,0.795648278293187,305,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00918498564578609,0.796923518231514,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00952629370852587,0.798767230104507,594,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0137909601686823,0.798894739727371,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0179912822021132,0.802804829280735,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00692912637760328,0.805521159133784,683,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00889474709034938,0.807050013789281,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0109890991180561,0.807161901045003,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0162048137285585,0.807297584771191,236,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0085307084491209,0.807405279850585,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00834623413030724,0.809589375203212,476,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0109178313177657,0.811875595761263,349,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0077772157653458,0.813185373926455,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0114410139900279,0.813608206693943,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00878597084045656,0.816715045089015,566,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00708581610575715,0.819593091715687,82,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00842650640666765,0.820063222737554,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00811345461727137,0.820291567753745,41,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00653522990045663,0.823891574117703,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.01004129431289,0.826049487725303,581,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00721413440263096,0.827487363426993,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00786865827517227,0.827629951119257,396,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00723035460584402,0.828285781348504,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00696544013633252,0.828394078399831,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00811590186780848,0.831139479287792,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.011109413904988,0.838371129086503,239,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0076723956326283,0.838801664722226,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0130508146672647,0.839168615043173,369,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00944997609834321,0.840664977903024,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00695404265241853,0.843817551280316,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00671737320988848,0.846106796497661,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00763948978563229,0.847307685590506,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00909840002349751,0.848366353900561,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00633749039133924,0.850518455828922,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00992763848516243,0.853266517690396,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00716751137104999,0.85470914330089,94,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00549870777454206,0.85707633992809,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.01042165162761,0.857585431641753,143,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00988414260200291,0.859210315841985,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.006486021589808,0.859807976358477,197,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00667947995322626,0.860101660885445,183,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00594534813699959,0.861602352453373,296,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00650130337845474,0.861849686666137,710,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00588844360643576,0.863070484911058,66,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0063895001801808,0.866507034959442,549,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00568694914992273,0.868290133179671,384,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0267452381003748,0.874614523888431,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0051298745866445,0.878076801205725,246,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0056047173935168,0.880630135117358,52,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00473564183250561,0.88782962520779,397,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00499320835088394,0.891789761659111,72,pan-cancer
mRNA,CTRPv2,968,AAC,0.00891946582007652,0.895253142887215,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00960215735078607,0.896031189100944,429,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00447818678710827,0.897452216915624,290,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00641146433965471,0.897591520449873,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00577540116568618,0.899212077418654,461,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00748449863607648,0.900044971438188,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0036069513220897,0.900085727286808,265,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00397019030503716,0.903455491842294,365,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0177940905903151,0.910062302828447,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00416727747845828,0.911151304997279,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00789246523276096,0.911449874971064,171,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00364446277597868,0.91155254682469,37,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0195777322974183,0.912229367929986,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00385507745322633,0.915877280098193,300,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00359967645224876,0.918429685388774,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00370719134653456,0.91999848420771,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00319785416084688,0.92171380329317,562,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.016502639119048,0.921766225876506,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00392956649691996,0.921965178840716,115,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00310644536662053,0.927499445933961,237,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00311602094275982,0.928139958307589,343,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00474083789609067,0.929068101959261,217,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00403110019593989,0.929437909301755,348,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00335206533241408,0.930025987350843,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00287372613394878,0.930110220029503,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00271974563325365,0.93418737253569,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00287540053748865,0.935060467356292,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00253696608283526,0.936060321961731,467,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0102654818104804,0.936842336586039,656,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0036700603021362,0.93869909998776,694,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00279437701455448,0.942170116666331,366,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00245613846651269,0.94224044976107,275,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00239348086658419,0.944008322685282,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00201905620592424,0.946749879264598,339,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00167265018150177,0.954751205054167,73,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00186731692162931,0.954841414121468,163,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00208624868881811,0.957406418133198,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0022843553765446,0.957524525075328,346,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00383962552890554,0.9577546910352,151,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00636328342414418,0.961670777714941,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00156160753553917,0.964609511871999,257,pan-cancer
