mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.0392866800549171,0.372029587239343,55,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.255979542233982,0.372497557349864,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0354528995252876,0.37387455669636,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0356653510785667,0.37440303237009,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0402071330041351,0.376409908165593,377,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0334702343050212,0.377664266803308,676,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.222418343941319,0.377880882557071,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0588354084841295,0.379073668996087,232,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0336528341269709,0.379901341644288,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0684067089227569,0.380068166551088,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0350563202247323,0.383308400135573,280,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0366998483079557,0.387228719333573,194,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0340432428747779,0.39075118860413,195,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0447447145370987,0.391665699101283,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0462630294459525,0.393431715634908,349,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0461031085037183,0.394001597291826,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0321895773097631,0.394356476493454,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.045544499035319,0.395103131270893,268,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.232358340817029,0.396017312362314,600,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.246177887842569,0.396212026255404,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0531522727035656,0.39672311853069,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0371606636481059,0.397254942734909,116,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0284304776091594,0.40333453368531,238,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0360585964493187,0.405829070659651,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.036202235198741,0.406579217209205,130,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0329656397046484,0.40698352885312,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0361430622489552,0.410551857869821,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0386059305103081,0.412365776574465,115,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0535663796001151,0.412602140692336,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0487878183660571,0.415863963249159,54,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0340537440456054,0.416551665261853,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.034966426282702,0.425028655045819,593,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141189237916916,0.42538720978289,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.038543836984381,0.425887741496088,681,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0314487621012036,0.42619074791219,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0320580798729614,0.426530916180916,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.239948939290565,0.429752345237077,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.171884073557029,0.430363454388996,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0288064566863833,0.432898367693587,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0347936896029575,0.434495063075368,173,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0492342330725838,0.434811101985739,571,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0296125971492019,0.436117162314323,666,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0328648339228383,0.441210048431645,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0328849059124768,0.441974239060103,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0396796605593625,0.443688373927579,461,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.193850379518268,0.44714786770549,257,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0608233631365909,0.448690445926843,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.031357884177486,0.448959619058938,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0421892181132008,0.45178969155906,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0299573345299671,0.453909679445243,547,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0435916052221519,0.456885325758229,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0284966760678958,0.457219531260014,757,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.162059426725625,0.457490131137321,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.041099528054143,0.459076938791989,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0305414822412187,0.459776567078974,153,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312047121883107,0.46033768584728,193,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0569667681404656,0.460912881993752,369,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0315677242885911,0.461940824177058,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0466109448901215,0.468605672944251,162,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0460307806016421,0.468806120751233,580,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0306699298857641,0.469649430916476,263,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0279848649659466,0.472128039286861,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.043221128961791,0.472524184739147,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303132871510503,0.472556518130358,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.030172634582274,0.473438074296561,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283116373637466,0.475297072781209,465,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.204235733169348,0.476701776473168,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0244786330759698,0.478242573585993,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0288486002763799,0.479426060580963,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0359905897510547,0.482488167489116,433,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0288149904871966,0.484282694446867,538,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0261872041751467,0.486646828500128,276,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0599118490495332,0.48675231892345,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0584704301747527,0.488325752179683,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0271441283670776,0.488434092347935,22,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0281315212396848,0.489878901564641,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0299217487005663,0.495660799257573,673,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.142228917121176,0.498464856652918,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0274043845954954,0.50159771144351,626,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0267139726907265,0.504565580236027,344,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.184926743353133,0.505414914554333,32,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0415040209102567,0.508442447166502,554,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0268236293316868,0.511510153682163,203,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0282645875246572,0.513915992302567,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0285611907141733,0.515236542010543,201,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0521456003980057,0.516261160839928,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0500186090498342,0.51674321232845,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0259222440039796,0.521021996115842,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0266974465840621,0.524496094824094,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0256729250778463,0.52470243021299,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0540825012909728,0.526395453780127,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0277928729720893,0.526918159912819,732,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0337572279116606,0.526930615464235,527,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0235482169395039,0.527734140070982,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0407772078785804,0.528637844935024,239,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0236066909335464,0.529762971068929,661,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0249653900119788,0.53097443919735,508,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0255238160005851,0.532399538107387,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0261717388950396,0.535672080679036,472,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166420974736519,0.537267482271526,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0208699289560411,0.537972231029609,688,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0434556510141314,0.540904330099932,694,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0515672251973334,0.54592429903863,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0392160195564161,0.548125279111254,121,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.145850149823393,0.548629626300238,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106418894071927,0.550923356675952,131,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.164860252665452,0.552551743539687,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0253330092532114,0.555247270557054,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0243823096117581,0.555617929491329,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0233604022034984,0.556830156700248,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0234367014573103,0.563375176561171,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0512767100852693,0.569615976886928,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0236541730227368,0.571136016252613,648,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151252862113942,0.575454047682662,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103874029352701,0.575922957921295,61,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0232811994369017,0.57616049998542,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0222806468696207,0.579834382748582,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0239202575353792,0.582105378343157,483,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0288963865883073,0.582657984505775,756,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0245630451642459,0.585345563726376,71,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0342114811753017,0.591560424647563,320,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0463606861113064,0.593397849891037,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0230725411520883,0.593415148744044,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0241582038549785,0.598029203893278,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0804826648174752,0.598365751774439,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0421070245638764,0.598457293955528,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0200716366071484,0.600375098409086,602,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.145218926113507,0.600581335469726,592,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0366837050458449,0.602433242419155,21,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0266482529161772,0.603084231183823,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0217420138790045,0.603140203147298,460,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0374757638368908,0.604580122410926,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0319523767934912,0.610551766295133,345,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0223653754058236,0.611783226646442,8,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109518307848239,0.612818732269487,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0191150669208568,0.613930915138417,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.020628510161515,0.617600114524183,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0195224361892548,0.617868832503404,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0194498275666207,0.618912498560312,521,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0228223683796576,0.618987771332618,442,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0193779305982656,0.6232671977035,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0188012245406687,0.624939813658014,455,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0205409085360642,0.62509983418683,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0713705548927797,0.625802061885832,325,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0199570900324427,0.629517629781104,731,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.130024728808592,0.631182567135372,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0219757260998592,0.631184194337894,200,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0392578095661754,0.634149470534556,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.01832877223299,0.645946892605272,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0207255215867784,0.648611047965424,452,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0165706171406464,0.64975312716423,467,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0268086142442096,0.652856020887962,67,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0321727247217411,0.654312748815094,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0321289839050649,0.65665596956055,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0170850408937345,0.65920699387134,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0163113306719871,0.660711828823263,723,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0182330730484153,0.661275501829967,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0172089859785759,0.663659999309114,453,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0182251454113793,0.670068957975061,605,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0344409399826772,0.671584618284415,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.114894478486074,0.675211980409167,51,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179859144360521,0.675289655243634,336,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0296410273329092,0.678795273260039,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0693707685165253,0.679254481297729,129,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0355389917046529,0.679658079931924,68,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0167354932452826,0.681112723120893,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0184773125685267,0.682982555162407,227,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.106406666968154,0.691230785651818,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0157244848557315,0.692777102488104,551,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0145170083271214,0.695679126111695,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0352473319226053,0.695861190543505,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168863246141586,0.697173938599031,288,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.100293809597109,0.697483516467104,630,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0164726782954392,0.69795146812506,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0332073452104554,0.69821399912825,459,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0315509224065519,0.699185724512161,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0254514874506359,0.700347681082099,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0208712958855137,0.700556229833669,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0157963631826696,0.702359830107407,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0169876027272514,0.704582924559013,136,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0215773847887484,0.70966222835884,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0133839583896591,0.716489463729071,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.023239872394875,0.716698362075406,175,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0732153263290068,0.718136309657488,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0125630038130508,0.721755977747146,411,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.102823924793165,0.72411184937204,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0143217507241963,0.728228626250367,537,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0218228409000114,0.730628384796599,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0732510317246453,0.731099313154439,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0185082215124952,0.734503004841604,370,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0636944362647592,0.737073051153476,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0134414971405584,0.742629997132055,627,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0196454939152578,0.745905612275503,689,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.02016599858821,0.750025094396822,217,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0140353875264965,0.750844710401013,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0136945894217598,0.751923126508207,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0126861874592473,0.75335432929108,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0116242184168004,0.7541493171638,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0115340094901073,0.754895460161591,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0189292797842248,0.754972934730393,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0117596465724165,0.75637966669667,614,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0127905522121346,0.757434060285088,312,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0994129061186958,0.758546308123059,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0126189055692859,0.75921190130258,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0131323915603305,0.759523447917898,482,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0121122451920382,0.760933673733821,205,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0234010302955345,0.763414259134018,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.079557499089853,0.763654224293052,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131934798541983,0.763847653972338,80,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.016309304731022,0.76391345535643,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0118457513149751,0.764469903093337,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0117046797049569,0.766030402386521,421,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0189369472643592,0.76882012819117,255,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0110447482107432,0.772207866105536,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0842933096162317,0.776505315282152,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0124967696487581,0.780353153764545,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0282939200908511,0.784608143645547,108,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0116789805862061,0.787706061880784,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0106732435333311,0.78790222681778,275,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0691638454933224,0.791120383545549,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0138642569551192,0.795911144957218,12,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0161765997525292,0.79598461135741,218,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0104882379617581,0.796958554362661,618,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0220990001728847,0.799684901026378,126,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00879731335560386,0.803943507554576,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00929377659275204,0.804542238001923,272,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00937051171603953,0.804799431406536,744,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00977176115799289,0.80688998913651,7,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00912251987354862,0.809752253948282,615,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0206312066829443,0.811517478307025,83,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104447582978921,0.814272083034163,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0100972920274868,0.822614118050526,637,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0188705618777457,0.822634396404964,658,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00874817477404616,0.829123378176958,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00891675874273023,0.83183095779843,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0084157459362661,0.832545632469542,388,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00913712727445684,0.833014441030768,146,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00848037582585237,0.833618108884898,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00928411931899855,0.835686218839984,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0127484918181708,0.836344035707385,204,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00806850129866916,0.837640838519937,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00873801524721195,0.841973116496351,741,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00767953534825101,0.842969552115276,90,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0112615808125671,0.843492733309926,684,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00756950928803135,0.847285533229598,683,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0515868476847546,0.850999783408219,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0314738166488794,0.85295038544279,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00819733653655378,0.853638946756237,293,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00729926995549759,0.856881344031617,601,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.014990323229303,0.857169083506791,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00669474357191351,0.857934999434061,337,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00751777318091482,0.858073358337711,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00699896249524251,0.85869593537993,745,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0129269969884097,0.859249931684771,417,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0524148670524603,0.861158390913279,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0148610948059052,0.865752849644975,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00853199425623286,0.875734762250179,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00587495503695936,0.877185009086425,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0093830411090936,0.880308904133923,746,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00932720243191356,0.883483872291404,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00633257100260279,0.884198901750407,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00613540988723477,0.884434546756091,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0058157192679177,0.887641679029248,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00855735848765506,0.892923805423154,606,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.037948839696989,0.893316963900842,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00587976510072926,0.893596023696542,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0112355510981484,0.895426771689585,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00800033811905288,0.896861940831335,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00500769290087315,0.903077815530922,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00452250430178924,0.908330478704872,267,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00455293344999871,0.911801319786812,617,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00657439075997582,0.915788343110392,735,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00389988848482998,0.9186991356851,752,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00493282593666969,0.918709101626403,544,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00394630204964446,0.919551354430815,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00360271262817621,0.92351830380402,365,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00319295891576661,0.931967901910159,335,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00338404985335807,0.933909589603348,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00317491881996874,0.937596410968367,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00323899643699286,0.940096590403677,710,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00445881140645726,0.940462969523132,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00310739670919837,0.940960681897497,56,pan-cancer
