mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.0139251684851706,0.675623026164423,335,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0167912588048986,0.676336223202293,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.127911066962821,0.677089513956827,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0177320408719468,0.677482640343098,418,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181358060605573,0.679837265544417,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0179743522576285,0.681261834499527,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0192390216843903,0.682050598527477,639,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0157610795550435,0.6828238316746,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185145213738874,0.685580211720447,656,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0220489260196903,0.686075479921023,218,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0213047776810752,0.686707418751825,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145261072787236,0.688999042121837,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0133615638307995,0.689549747674392,723,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0158207877994809,0.689917576801387,474,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0141612419351558,0.690435177382998,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0141286444882712,0.691065798155398,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0118244215881382,0.696839275542335,39,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0163594798559547,0.701767661282459,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0195055456620163,0.703278705961172,302,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0137719828989859,0.703935252332383,722,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0161515728510313,0.704146550204435,451,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0153925650599587,0.705402921488061,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0247419377896832,0.706476552278225,174,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.017483861092167,0.707842007580789,406,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0182095705554869,0.708483801877389,747,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0110651900903161,0.708888728195099,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0165307856510167,0.71112044434252,80,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0266144433827256,0.711577178236679,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0445510144561797,0.712063313521093,295,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0152059805034869,0.71215772119962,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0133864019757627,0.713513497495411,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0153472769479245,0.714279218926123,538,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0155214309291101,0.714812859677334,384,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0159739091169695,0.719839232706392,616,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0137957597599785,0.720836077207861,209,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0244383663658864,0.721440287934315,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0210794851995979,0.723068801719767,118,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.130011281128587,0.723953308771843,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0131173128478602,0.724586385083866,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0173194069908867,0.724620896767233,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0110994122238279,0.72958645502036,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.010313914104555,0.732963865231391,494,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0157457044068986,0.733096848436857,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0152435261616484,0.733172776062084,117,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0106241244988905,0.734416723136643,34,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0188607069620401,0.734444757084296,320,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0124902903018575,0.738148090148401,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0187068674114365,0.742331757705846,326,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0110980591514837,0.74432700430159,553,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.017156305848731,0.745836946161536,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0134681651380988,0.749413834047334,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0111798778881491,0.749457197899358,431,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0109423764727332,0.751567209793065,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0158220997711808,0.751879663877794,439,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0112011766546233,0.751907868709066,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0128193848941636,0.752018039949611,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0129287700821871,0.753499555970147,5,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0140500994456878,0.755293806431833,230,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0172683340843867,0.758078420782264,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127288321851882,0.759420909994327,185,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0360721761886749,0.760567705622708,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0137262251195428,0.760790343041099,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.016567257249773,0.763428266769819,433,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0106899429337695,0.763729215224685,26,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0359369145697668,0.763906016803011,124,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00938145303866575,0.766938815819907,583,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.01959088376732,0.767596906702929,147,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0123250310901403,0.767836057155894,385,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0161552271628574,0.769059248646143,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0130735256762053,0.769832396432074,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0337360253155023,0.770838766464872,128,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0167285258378435,0.771628150676689,162,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0107435225192094,0.774643539967251,371,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0126253019943702,0.774721924097369,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00956994565728082,0.775837440371074,584,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00935332253255979,0.776768754369939,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0166480776817225,0.776776655798717,714,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0113073610547354,0.777024063279533,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00989545684219264,0.779416832655264,275,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0115128468308294,0.780726075009413,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0122804420704778,0.781531176351385,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00913718598079218,0.781727018127724,264,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0112078615367523,0.781739286923839,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0115859582695321,0.782798803215032,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0183441031155654,0.782916318039781,443,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0100728605088672,0.782984034398391,342,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0119460027937837,0.783603203520038,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0115667725008138,0.784917773368807,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0175502249064166,0.785725832040454,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0246465739601176,0.786576196243351,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0115797657071709,0.788470321961956,653,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0318507218247125,0.789842729586903,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0147113515550869,0.791933102061427,254,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00912244346949369,0.794356598194059,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0321251276091329,0.795074968446413,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0111269074412276,0.796345251194482,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00931793656386711,0.797040055300967,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0140583287440826,0.797196579972303,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0169339747258112,0.797289180186443,9,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0083214720031834,0.799254882573663,374,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00910933606001458,0.800628358468216,36,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.018393733434553,0.802502755540303,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0109091691461192,0.803345170432743,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00863819294309143,0.803728997075951,246,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00847627168529576,0.803793480783415,614,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0111304616271454,0.80685498300853,605,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00971127481938595,0.807576816848233,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0170400913602748,0.80995957643795,459,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00817505949231869,0.810029587029361,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00715728014390694,0.814376730979977,711,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107615862229477,0.815589935896824,655,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0101347000700529,0.815801090550517,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00956841350375654,0.815832360380249,193,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00717852086824465,0.816018187632757,190,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0155396136765692,0.817446459626518,685,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0130832905334106,0.818829866268101,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00896970006449143,0.818955360325415,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0108876874687246,0.820123867726218,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.009425073912828,0.823050654910509,483,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00926878427480814,0.825103446752684,674,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00909134257158698,0.83352297637039,552,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0108971187702732,0.835475565993522,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00754567812085713,0.836059118696897,290,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00904154283601562,0.837944076441938,52,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.011102632658167,0.838532823790017,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0247878091687491,0.839167030256213,161,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0087442670650889,0.839545253986441,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00994396283656336,0.841191408563459,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0113883419412833,0.841219010536124,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0149117386506572,0.841902084006545,126,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0079923382850668,0.844539853096841,563,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101875956081429,0.846941827978883,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00750252564749886,0.849741224465342,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0111697741582401,0.850339766833096,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00874921507089228,0.85104592730488,759,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00799295373856837,0.851204785219694,482,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00807990938594307,0.85239283035359,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0114132528577433,0.85274866857361,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0221489643027471,0.853408340684796,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00663939974028372,0.853608631045354,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00683233983868108,0.854821604991594,509,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00765189715093176,0.855035032485944,263,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00603646652690827,0.856706118153346,670,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00648040559768984,0.857440033948327,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00767545373863887,0.857908121735699,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00808611118880841,0.861708353840682,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00751689035240476,0.861975871559192,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00766190412539894,0.862983516021857,485,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00710174745305967,0.863013354659212,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00601546389286153,0.864784797506074,425,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00772044009147385,0.864911636619798,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00789178948548003,0.865755103623881,148,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00538466249258596,0.867476908391866,82,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0100230922947494,0.868881349824881,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00927888970624201,0.870334626983754,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.011041356399188,0.87081329467615,487,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00609315486440015,0.871784954258664,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00893122963753008,0.873569261910808,564,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00557516186076475,0.876500802281997,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00501115787304909,0.881601024851964,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0045423842069397,0.882059563584089,73,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00480989786598221,0.882315213715936,328,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00647842291423871,0.882356103279419,285,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00651098649752933,0.8826924693689,479,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00842632142632851,0.885766022466582,399,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00666837992949597,0.886217374756034,642,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00665402261142922,0.886258591269388,85,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00903714448471937,0.889269042002013,45,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0057382824753392,0.891361557893575,98,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00443294980590007,0.892439442348988,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00492080822159272,0.892706517697008,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00562061833951881,0.892804372146776,167,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0162332329865599,0.892884038439266,137,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0048646426715661,0.893369036899625,188,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00548489405399597,0.893663601086337,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00537803350142055,0.894469828463725,542,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0071279250983143,0.895394629144447,735,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00455816962349242,0.895914410096538,404,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00407921930604853,0.899122646483875,402,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00541597858938485,0.902675757281048,336,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00422232511953281,0.904420096720782,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00637681762678357,0.906315344855076,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00855462310590919,0.906510929159895,139,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00421352825162474,0.906588278453767,601,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00496300641257168,0.906692168704969,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00444971328596685,0.913323158446766,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00608232082497167,0.915000330909154,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00373493929065491,0.915275452001472,740,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00563627620824958,0.918769395731326,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00430999476488467,0.920381879051126,528,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00349521652179367,0.923303873677726,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0042223464683293,0.925356994639915,116,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00497872756696822,0.927127787540631,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00402306974765177,0.928881864958397,559,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00385295832133079,0.93080206472946,242,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00361925031288672,0.931139693924804,480,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00348138610248198,0.933392489545641,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00349425714625805,0.933422058995201,469,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00272887748455391,0.9340285603548,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00365909961413817,0.934487503453725,192,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0050907255893842,0.935733579021319,99,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00326865983025328,0.936232935331369,119,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00303526036819869,0.936605319925507,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00268395859022896,0.938519211479798,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00498066050806293,0.938847432301983,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00855197125136646,0.939117616741553,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00313678895929428,0.939984643316438,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00249203423277563,0.940524061562155,214,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00379539217003311,0.941540006996429,49,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00216163184863965,0.943575411384007,489,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00320693321008032,0.943868518994125,366,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00197241114994516,0.944338057565827,353,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00277356360189878,0.946834131303293,297,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00281799119043699,0.947324781053058,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00289893396552594,0.948149419724536,633,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00270994367175506,0.949601650508824,620,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00279914275211295,0.949836442215128,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0276287615716157,0.951103585095244,131,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00244100717979608,0.951212984471696,659,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00331247942533227,0.952024641844313,10,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00299523053872574,0.954238690733697,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00253740917504291,0.954512396881419,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0068712343600452,0.954603997540585,68,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00397049437389554,0.957561215954235,308,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0017901501207757,0.959210895509214,550,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00217434255940956,0.959688477678866,201,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00228104569248282,0.959943279049135,347,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00211307948147159,0.964033465679242,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00197038926631067,0.96484268329393,154,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00181427634865765,0.965590470071435,405,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00165470040830843,0.968018401707505,446,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00148967047424622,0.971631223508154,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00186436755150993,0.978140770366647,665,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000804139587536151,0.981410447049241,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00107683418372069,0.981424713182163,447,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000958573949365885,0.982281084739631,672,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00702917909854233,0.982702769113378,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00111847065708224,0.983337305869835,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000855210732716725,0.984619863206308,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000855752569318931,0.985078713234797,182,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00111059150735066,0.98560983422474,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000764106382752322,0.986192885176852,427,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000622574636825272,0.986643889442371,260,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000680193659305585,0.986814193149661,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000715212050886957,0.986930319847052,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000496666573811184,0.98893387545589,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000460102101143713,0.991792420794267,21,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000360525737223091,0.992162556057563,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000280291695319247,0.993747459497271,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00017048760510296,0.996715551385072,617,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000192516429447751,0.997126750600604,604,pan-cancer
