mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.0318850500055094,0.660417741199745,210,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0137891220337673,0.662407391917093,39,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0417813717078946,0.664338900905252,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0154264775592669,0.664521843525023,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0235049084280294,0.665035315662266,234,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.137527734212097,0.669943987031195,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0237424499955803,0.671635257749828,239,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0205463031518147,0.673155920675108,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0199275503365552,0.673617861606166,653,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0198983047882325,0.675759753978192,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0186182203189585,0.677849834518115,662,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0177279703267947,0.677881850322825,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0397802706462325,0.678219208461513,137,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.05384061735763,0.67836827089424,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192400783064739,0.678761546168693,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.014923098017256,0.679273145088193,238,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0191926637054751,0.682563003432254,426,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230372241075979,0.683282185558874,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0186026602375862,0.683535364682804,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0199442420367761,0.687782118422789,227,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.041892858917525,0.688609621033985,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0145577892063755,0.691109105390063,423,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0165767625636448,0.691766777494227,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0190098586790876,0.694098627185689,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.019515164247384,0.694408703504172,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0143683132893558,0.695674477180956,237,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0300552255989875,0.695762678217678,548,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0180825098290048,0.695975640724877,240,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0810296800439659,0.696081784996519,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0355387466312047,0.696421921797873,111,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.014866727326512,0.699234484561383,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0635210084376953,0.699367532425786,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0179226150538181,0.70073460579972,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0157197183917814,0.70284784742216,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0142889973419037,0.702889189618509,537,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0159068123904305,0.71186857345052,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0220007914854661,0.712382384375451,393,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.034389049497566,0.712627690426587,641,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0173344069693715,0.713144342552168,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0135426183734603,0.71320987034573,598,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0640407141357831,0.71340427819397,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0154822597640002,0.714375306491244,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0175818809704753,0.716100043527474,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0344906353346992,0.716721059554947,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0168316283940141,0.719342844725415,479,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0155611814872661,0.719896566869509,476,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0311948248126829,0.722264169656214,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.016924396286675,0.724136223830498,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0116617840780043,0.724763465010318,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0532650994902329,0.72606596664112,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.015383003541882,0.72609584401479,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0162999585789307,0.726866567889081,52,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0125543255092215,0.728636966318193,404,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140871498243159,0.730435247939372,303,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0161706282148041,0.733113005582658,183,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.011229276593505,0.734259461531794,1,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0154256262505163,0.735799205421526,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0583968669215941,0.738215616533942,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.010709322788037,0.73873636570455,695,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0145008724652827,0.738860910308644,557,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0180457591043332,0.739792739798165,356,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0156879674888994,0.739938753110475,612,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0314371762054196,0.740465839225084,172,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0120568277600674,0.740972710883895,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0150756193628818,0.741149727050477,141,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0159131509254868,0.741585745442903,540,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.011999446545252,0.742014400274874,673,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0119476171510377,0.742158443127979,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0108435040641547,0.743022549009977,251,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0155342691327251,0.746965369162995,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0175559545286647,0.74761483265138,392,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.014284953158167,0.748737461437323,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0175097410272931,0.749198168921243,217,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0113216543152242,0.750315033883922,264,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0247736031328023,0.750475850913031,143,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0170839673593379,0.751810505397278,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0130069469304463,0.752676760673437,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0139176604037136,0.755205729296481,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0152286752467713,0.756863899993871,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.011791102434972,0.758145364772663,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0149875782194617,0.76116243383046,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0140969334612349,0.762541199167717,28,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0479237563641576,0.76255521571633,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0152741694863055,0.762776303033988,507,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0300492739232533,0.765493246742852,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0181405434962849,0.765716733548535,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.01385512184433,0.766019954706625,623,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150541990119266,0.767762881529616,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0157357386824662,0.768053007817867,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0144709472529543,0.770320303065233,376,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146207288489065,0.77133218647165,447,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0139337162353534,0.77274559183023,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135415065315432,0.774815039754491,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0224522873199688,0.774898753026658,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0127497953438906,0.775296478475737,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0125383773117331,0.775826693228694,446,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0466179129390476,0.776901217812903,51,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0143002548194619,0.779056909870275,417,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0090000000448228,0.780563095925368,259,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0123842442780135,0.780669798932229,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0125131541910911,0.780816788795484,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0243115034189046,0.782155922233393,236,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0807649188081753,0.783725218698662,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0129284416515504,0.784462739441547,428,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0131848612993357,0.784866521262003,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0117527676747292,0.784968885936457,7,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0121818980521084,0.786239743369257,515,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0255993485240257,0.790723173687074,114,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.01203240397184,0.792586679595232,624,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0108088054915871,0.793883373547036,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0251345652440584,0.794746898441939,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0148210358763976,0.795186231058612,689,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0120916582424057,0.795207569234285,672,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0129673948923739,0.795522543940858,495,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0140268414293952,0.799546889845983,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00735901307348212,0.800843297918506,353,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0100600539927338,0.803598620550852,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00794005332476489,0.804227934053195,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.011973682215343,0.804490110917867,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00998072975272069,0.806529281459876,225,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113882286880275,0.806982008818476,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0210196485830452,0.807183737030538,369,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0396785709830894,0.808453267543476,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0108201613055786,0.8110551187304,522,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0108074162528069,0.811727377684424,535,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0366313956862468,0.811928942002177,76,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0100977228605728,0.812928031858341,455,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00851352182083768,0.815223236236968,431,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00852757747376798,0.815436758037347,265,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0128684090589768,0.816444429878434,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0343064525948976,0.818640496506641,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0148647671610554,0.818781815640152,268,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0104203430589173,0.819430106800727,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00804844034418142,0.820264703863136,729,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00901768291303425,0.820568336808895,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109612527626818,0.820947397476422,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0137191133122196,0.820999732833655,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00828082435885517,0.821177311283941,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00991905522222998,0.821449417449851,385,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00983446435835982,0.824941524734604,386,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0354024778489886,0.825693636083909,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0107005441592388,0.827666165381678,637,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0142553065897903,0.827685302168387,329,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00824884853480459,0.830133604332435,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00967810152379299,0.83018414637197,197,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00966977350688232,0.832254710615702,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00987794301827424,0.832295497895207,405,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0106885999998722,0.83579376718026,751,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00632632438031883,0.837169120046794,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0104900559651009,0.837805751772555,241,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00732460479800611,0.839613305211323,364,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00932607986534342,0.843360582936989,167,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00932569777411768,0.845340088661691,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0106157133301753,0.847368953087879,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00960464934225547,0.847968242026921,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00888575859002071,0.850578361868094,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00880180229478718,0.85143608127438,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00687853001661293,0.85166744214052,520,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0272450307284492,0.852132086332991,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0186631985304964,0.852487855470844,140,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00795223428400626,0.853452004958741,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.008041031545882,0.855145177371142,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00841858838792445,0.855575120989072,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0167224424938824,0.85678567183986,124,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00890434302959078,0.856831447548881,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00676497682710507,0.857524037031228,577,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00972579996277611,0.85788318341206,346,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00661143178414398,0.859082010734545,280,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00783916028520628,0.860291555843847,481,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0167903156462272,0.86085584686601,68,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00952126516342841,0.861111522368678,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00902265924620858,0.861680153511244,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00682298723922568,0.862044822243557,609,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00967992188873202,0.862626210584556,191,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00815014738729289,0.863940473133523,427,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00549580492662097,0.864086884047707,190,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0105214226400765,0.867760894902489,359,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0240608207959686,0.869086703289784,255,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00519889772806551,0.871655822964168,202,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0162013126152547,0.871941876713834,132,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00910593838925344,0.87213006908831,399,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00854311438351368,0.872497308161386,534,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00815289700030192,0.875142079942132,46,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00752090733875827,0.875414007598654,655,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0053568830074808,0.875604188180441,340,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00942222737607117,0.875788329024974,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00721672996574197,0.87606864849811,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00648853708647326,0.878274038087446,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00660034377236603,0.880601813059403,625,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0061528924116359,0.880701557175845,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00637265189614188,0.881108177231031,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00481720853029968,0.881587965539901,34,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00803493780412805,0.882608901522182,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00828879580326407,0.883605417114493,461,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0139759431373089,0.883643460967623,658,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0141799052681845,0.884927462149442,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00758758169194879,0.885754385467054,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00689322319910596,0.885857072334797,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0066412287949941,0.887027254709583,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00678766751961785,0.889428026915857,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0231168113384307,0.889815840918802,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0216678025850084,0.889966705495338,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0067689089386372,0.890077942225459,587,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00473698196419546,0.890205600553046,57,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00692617456554969,0.890431292437963,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00581583677208145,0.892537799619994,542,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00747897726606109,0.892967049091102,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00576390003114912,0.893110028681123,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00614961788106963,0.895904281944371,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00582346426711192,0.897216118990306,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00630379885864527,0.89731001514767,110,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0046902494189273,0.897865614609145,466,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00548200891844624,0.897959326192926,221,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00631307745648573,0.898072412949813,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00607112114519541,0.899008297341394,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00613159794880367,0.899051857219966,362,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00601365292037216,0.899385301987379,574,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00476488924492866,0.901761291252281,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.018650908840985,0.90334590720477,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00576459981381423,0.903711235110595,71,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00639008205176504,0.904714532901769,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00569332127430993,0.905018941936598,420,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00623905266859503,0.907298154208019,746,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00377753717203296,0.910260704403095,82,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0108636495689663,0.910593163643184,487,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00531822864023037,0.911689205879702,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0040378440456564,0.912611674378998,608,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00516938613217949,0.913055040928375,192,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00989407271298757,0.914532615632758,128,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00494246102416322,0.915476037933479,595,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0152037375779427,0.916752195979905,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00517660756911781,0.917430338458007,103,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00477541770187398,0.918641474570419,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00684213247724729,0.919480970132744,99,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0156680987811115,0.92247815782299,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00447659994698851,0.922650122689144,483,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0034685277522643,0.924192904233165,304,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00409896548244892,0.924523723035162,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00387202663311867,0.925141370625852,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00522288193210084,0.925633964760067,589,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0046493674103523,0.925668948802699,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.004312046500212,0.928939621325465,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00522486632270127,0.932120758859013,122,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00265994261234969,0.933363659358285,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00392599497270639,0.933786262540984,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00412748521570475,0.933849386133765,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00353981084826645,0.935618167601554,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00481420763097147,0.938176238707981,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0129656980999229,0.938347993580022,325,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00353262916102557,0.939389699260004,490,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00365412247534478,0.939804865088353,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00442955056928131,0.941884237673105,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00361435594658254,0.943779359124839,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00256990438733862,0.944880526639199,702,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0123714382230439,0.945113707287098,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00330379344833381,0.945149185529083,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00314637237069936,0.945207828045442,75,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00327549895360384,0.947021509375378,642,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00321696909457577,0.947577342622487,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0065467674745163,0.948308476358609,126,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0106953759095951,0.949735694283133,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00250965604380277,0.950493926627146,430,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00232273559195643,0.951835269788821,354,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00278566771053732,0.952026586268972,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00355895575120348,0.952581532032163,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00260674373378349,0.955547492797906,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00289401665884818,0.956478462673367,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00281193166250254,0.956777850246731,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00212718433578237,0.964370273098445,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00194791097721951,0.964825041060488,284,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00192996302785097,0.965028857129249,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00191198623421586,0.965085960959332,618,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00549168300730212,0.965356021296276,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00392961362634062,0.968033727135715,144,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00149960615788473,0.971131820287965,445,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00168831154428845,0.971420167919905,60,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00280745056183482,0.972165892793335,390,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00160449258500426,0.972540628454505,712,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00124242918677297,0.972559977986848,379,pan-cancer
