mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0159846856536939,0.683936787959524,113,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0231417014627521,0.683986373185356,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0162284533425694,0.684691751899316,19,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0144146214598754,0.686752982681009,734,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0247621501630094,0.688777010372923,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0140394858992652,0.689522143981619,659,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0497741326758938,0.689588890422417,185,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0149599366920395,0.691392755747629,335,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0154361346538664,0.691769572950028,638,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0155308290165134,0.692091050401141,377,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0151360385085952,0.694128790245597,553,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0288552959844312,0.695511994435518,151,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0140381756136917,0.695756163076813,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0155439047045728,0.69602479173282,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0133263727043561,0.696662480159389,384,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0134295711788642,0.699795962048972,557,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0258929081421527,0.70048856747107,606,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0121216610229135,0.701187118359141,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0130496233720742,0.702362870930742,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0178479476472647,0.704362910761147,234,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147058716242894,0.704897357031557,642,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142146340373527,0.704953732806874,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0232675123030145,0.706888579405527,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0133123432916245,0.707551880793827,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0148995583618519,0.708450885945301,275,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.014067405813341,0.709027672243247,117,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0142903333691605,0.709701913243578,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0126800293906494,0.710200631952162,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0121754085275403,0.710639071598778,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0173873776774377,0.711526962458793,370,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0134752279193135,0.712826290676125,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0196703613814948,0.713398298155691,599,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0130964141514082,0.714927976142665,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.017060650048446,0.717895430159255,714,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0137274474815017,0.718886116334321,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0131437425230226,0.721726797866072,17,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.012203360736173,0.722180393716136,726,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0138121828481592,0.722705149522685,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0196313989937911,0.725213875368919,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0212446734295131,0.725645120842288,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0183256936697353,0.725943774960248,254,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0162771360488334,0.72672439645518,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0121199390768841,0.726899638337592,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0122756400833494,0.729519841549883,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0251205553980538,0.730947557728646,124,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0128537207967803,0.734728507580329,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0126349338402309,0.73657656054415,321,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0119510891156266,0.737807188601542,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0450268034215822,0.740618949740313,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.016087889220877,0.744830816261979,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0123543308560801,0.746588880095578,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00968704665437913,0.747251799975309,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0116683471214362,0.747830907616812,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.011680838630085,0.749201342162863,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0113074528184247,0.750705953906889,48,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0114365587609077,0.750727140250881,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0106776917711495,0.754989694018148,391,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0118658788369842,0.755126066944871,741,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0197475796798175,0.758090625698732,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0100892953714835,0.758594093277297,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0113302200421677,0.759712165991021,623,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00929819191325423,0.7618647015037,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0201642871640444,0.761927581156548,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0139592661266309,0.762449667709842,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.011882122895887,0.76320260345457,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0225373601900841,0.763583517378123,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0107372834725132,0.763850339947385,41,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00988346247257209,0.76498844706239,368,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0104540018712213,0.765298927503541,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0208200200942609,0.766934174256652,128,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0107605083148309,0.768478583628349,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0157906670641292,0.768772716614607,105,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0118495483150637,0.768834954668664,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0106882775710082,0.772447784679217,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.018420388296865,0.772771766031101,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0100535522889392,0.774987601492755,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0104065620910156,0.778330339313251,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0111827333224578,0.780723693618603,109,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.03581197824621,0.783358315025201,101,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0132494751664694,0.784168798852109,268,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00904821226820692,0.78426175826682,274,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0102397002667171,0.784280461113393,98,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.018328458663811,0.785170699786991,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0101700431981437,0.78563064014969,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00903993254616664,0.786382482677424,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0101441904489379,0.786540762427081,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0121861817726596,0.787148619766045,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0101455396686201,0.789308948175201,732,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.010392103351424,0.792186584420176,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00927574287891364,0.792276743147311,538,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0772677403181516,0.792900273962193,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.014112518876612,0.793686575896438,585,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0141184334666608,0.793708683849078,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00953339372007141,0.794257961085593,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0098031181871028,0.796076482216397,675,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00911105061162965,0.798262316484022,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0103818743359848,0.798562265450484,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0100264629910731,0.800072612045905,241,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00923251864858384,0.800650369758402,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0096775695977253,0.801291830102053,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0107548579771736,0.804896262598918,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00926177211514945,0.80743032219323,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0279006809171068,0.807733485649842,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00849942100563493,0.807969808640678,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0147029382510328,0.8109272859951,232,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00698464036578611,0.812404219302929,238,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00969458730590952,0.812436000882899,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00899782051331328,0.814635255084568,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00874934060596635,0.816896721344037,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00822293816323456,0.817892545844531,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00949947016590993,0.819437199558347,46,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00759942937095063,0.820644418299432,213,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0163540813135009,0.821562455051774,164,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0111815572698445,0.822396217272237,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0165749707036828,0.823563534009215,641,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.015880358663817,0.823910102801852,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0095809268764926,0.824703355816407,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00801072835664658,0.827847973851697,281,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0136471448371977,0.828694050481516,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00812376761688852,0.831973841482015,50,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00846394110878636,0.832343909617532,206,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00738168677619437,0.834070540324606,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00725287605959424,0.838091289087043,631,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0106430363038598,0.838739767576117,261,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0061929150807028,0.842733098012243,354,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.008016689318129,0.845130725094668,598,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00748944083978522,0.846098322725973,208,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00760915236763336,0.846119874794957,158,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00744159531084787,0.84746424437346,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00738820742768846,0.847728669647154,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0126527768045996,0.85008896945512,392,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00703891310009697,0.850262359444882,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00707909075112948,0.851545279731827,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00909619896692221,0.851992814809873,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00645447838773772,0.853667419846333,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00690942589248838,0.854148141911019,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00654245780050655,0.857042685075713,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00709976182448143,0.857697643896769,182,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00616924617493147,0.85905244870676,462,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00591020166915636,0.860113848671748,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00691197747292909,0.86067121463155,352,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00916740926643043,0.862322185639227,747,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00673932358542662,0.864472497541308,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0056336728746929,0.864521333759257,650,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00601444509025072,0.865537945341387,582,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00628008088861287,0.865961281215611,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00567066177906425,0.867032708094083,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00637435876129101,0.872176666934065,573,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00525643333985629,0.872899774164862,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00614530271032665,0.873901599627449,447,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00701166717996641,0.876378198052714,433,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00563957103420733,0.878601384066884,628,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00915149380656968,0.881733027561371,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00511256798564598,0.885446509597368,627,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00509770188924744,0.885866938963905,499,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00484633842622283,0.891132598784839,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00544484880422109,0.891803494761025,713,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0050909765389858,0.892239386643402,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00540503798056097,0.892372256109083,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00483735967193074,0.892448511361765,706,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00496972671979699,0.893874529357172,263,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00505448514493371,0.893979829094034,288,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00454072651159145,0.8976554011408,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00435541228248903,0.899080901815781,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00456728508361556,0.901942855266954,119,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00385630931008701,0.9040149214926,430,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00576834728574015,0.904667943460778,176,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00423654015668464,0.905655531528224,488,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00920583171265658,0.908132431137759,390,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00439032716230938,0.908359409851294,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00429791765475867,0.912632394147878,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00382249306585935,0.915349654668865,319,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00376399951532146,0.915787333283746,312,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00390811457802924,0.916301968358344,18,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00651341671571301,0.916518296286981,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00345660448058326,0.917081595900732,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00397132169781394,0.91793767325286,496,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00688773638916496,0.918851834874582,320,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00388562895395832,0.920177007521954,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.003530084723179,0.92062899764922,203,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00669317301663403,0.921157968311874,580,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00554092307577176,0.921506445343669,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0037873958808348,0.923199641914281,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00514527827550802,0.923599895291781,463,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00319999679473035,0.924525434597603,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00322554698597508,0.926119046855373,344,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00324321880371321,0.927508406773817,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00459903060321494,0.927859962048691,277,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00346135854308215,0.928955418804826,552,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00286371069342653,0.92906489237662,371,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00346855419809529,0.9291808962208,397,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00311530659834635,0.931261589159169,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0039948303592017,0.932301610151671,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00581764390466247,0.932767952470501,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00280495547844334,0.942515384672948,65,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00264094990970063,0.942735590069067,196,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00254899948757927,0.942851322779151,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00368332566643776,0.944853988424273,122,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00221353065861793,0.945813451264819,562,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00229928363588746,0.946546568413554,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00228263328749215,0.946912960663997,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0025715073205188,0.948437964184873,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0032882676555642,0.948927696460016,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00337651800487266,0.950095724531275,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00354373059849961,0.951741863536676,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00396018070585505,0.952556079621951,11,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00238933205839477,0.952791503657494,444,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00234893251734326,0.956031316463839,645,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00172026480864264,0.956043647384333,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00173613771002423,0.9564212338234,565,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00207020227137086,0.956703233108831,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00200387973939249,0.957926772429751,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00247366878722305,0.95794716257142,394,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00344749340747408,0.959213903636723,142,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00222789627338667,0.959723853057866,8,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00318860516716708,0.959976513539697,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00160552988849486,0.963228995552971,279,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00144914200858009,0.966104383906845,453,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00148541699001828,0.966389219570943,410,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0021901276601968,0.967015504770216,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00152183221160272,0.967818742463856,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00141891254397347,0.968264694981438,662,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00130442654289512,0.968535358703553,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00147755648287571,0.968581215261657,395,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00201634747319635,0.970238756158895,742,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00122708488872879,0.974379428337356,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00104208699634602,0.974733978815177,383,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00112716326136038,0.976657539172352,181,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00159042107070701,0.976856771263419,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00169616190741476,0.979600092324873,218,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000746249883901316,0.982063789801993,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000858339760885848,0.98238292173016,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00157813751814369,0.98284046745064,161,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00137360766395811,0.983260946537276,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000853555335411049,0.983895378352172,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000595820739719237,0.986127905750856,619,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000630157713217191,0.986742544529908,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00060169912905521,0.986802839020419,396,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000557292581014134,0.987170591542545,252,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000545953965660197,0.988610748058568,454,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000409047919953678,0.991251988731009,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000291260585277256,0.992010050102647,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000375082403875606,0.993547118173426,393,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000364996972182486,0.995356858214101,49,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000203934393785671,0.996992469270132,45,pan-cancer
