mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,-0.021380212778989,0.559978974369025,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0307257321520672,0.561251220549823,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0320400548220538,0.562796857457487,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.020260296249033,0.563446289973278,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0187148885530259,0.566741779084729,212,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0185583583614476,0.568543169847148,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0395977009454473,0.574092907990527,641,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0183652459020189,0.579186647615786,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0211719074560927,0.580359955143709,362,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0192397046381637,0.582133180480716,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0189753342651204,0.583168889286526,722,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0365990901696763,0.583387424711726,111,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0168040989020689,0.584051170527355,743,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0289251452261116,0.58519259462912,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0228368848056211,0.590148666237047,100,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0174732437790505,0.590934147790925,666,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0198231244399842,0.591107955394115,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0198930902455346,0.591353385922862,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0198190006661494,0.591610160739413,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374486266110501,0.595637918253333,459,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0342618202012191,0.600948034135085,588,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0168351749491232,0.601996780014829,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0197634414261413,0.602487141011685,495,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0193509829540728,0.602867966822722,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0194348044094757,0.605785103951937,611,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0817818672328941,0.607042133535331,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0832420683083683,0.609507480588996,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0385703631177138,0.610618557071375,390,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0848087415094679,0.611968754360845,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0190362339682883,0.614474064120573,655,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0891680293006685,0.614511478938209,603,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0141891163248179,0.615392782007871,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0165891459217598,0.616234718887738,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0184229710503505,0.616274299775277,98,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0156645038676721,0.617601865563688,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0361675439536346,0.618017676067836,134,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0183677404884089,0.622596341294496,285,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0186774006275381,0.622626659773806,230,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0145030786817011,0.623367644247109,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0188190122802535,0.62365197588016,638,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0165032922873706,0.623737500432302,720,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150263405021789,0.624141024233272,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.018222213141009,0.624197180390574,199,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0149396807076424,0.626907104871438,401,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0179523899732176,0.627072341392246,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0155095936295248,0.627711433463161,615,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0802780806158611,0.631187237731303,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0826723884551249,0.63153990878535,311,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0204870300896888,0.631909702691588,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0150468691754992,0.632094758912692,649,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0259748324362688,0.633988595722729,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0338375166910764,0.635419343086106,126,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0163760670306736,0.637943226069372,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0165194596807937,0.638131865781398,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0617368893933114,0.639067311352726,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0572024726102409,0.639135523525739,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0234870152298509,0.639637740558339,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0136604175016716,0.642884185641968,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0176011996104883,0.645612455325046,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0153325485506886,0.649064234449325,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0247296284281158,0.651018611870622,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0727572668874134,0.652103996024955,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.015025383526776,0.653106759223833,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.13783900533976,0.653386096779595,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.01291436629852,0.654724623661336,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0237909483612941,0.656611735046462,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0168145843524543,0.656746520119635,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.016814447729714,0.657157796129041,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0282181667193445,0.660806647970243,236,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0313486706270264,0.662102659917788,144,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0126881755768891,0.663634340563447,489,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0144822603714085,0.664537726854504,364,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0153577800891141,0.665180409966219,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0247136891613819,0.665197744656068,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0223843641363509,0.665399103078321,643,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0115759456591879,0.666891229282484,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0128876333426006,0.668461521655512,583,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0144910950629621,0.66967119379573,608,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0175208834690062,0.670482857210243,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0154774594409142,0.672604840195752,682,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0132180974164558,0.673653869277717,223,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0736144368934116,0.674451476942107,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0135093767468999,0.678744213870885,58,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0129152961014649,0.679018716893529,555,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0150437192136852,0.680758024647656,482,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0118039173016439,0.688687813278658,190,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0148612291635751,0.689862875210662,116,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0195537649082189,0.691820640425442,29,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0147476948382341,0.694197914152029,222,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0136332047679228,0.694699847872269,280,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0209964484047878,0.694974811419343,685,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0125289982051019,0.696081180985446,303,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0138085756331786,0.697165294922343,460,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.012036355883437,0.698519139955386,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0134189161935972,0.698827853569038,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.014650280659562,0.704748589220255,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0418603919604287,0.704755308671595,129,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0106969232317172,0.705736933614082,699,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0109263989180906,0.706178302325396,238,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0125172047588757,0.706867814219681,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0182936143802522,0.710701185959161,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0134962180694576,0.713548355384751,120,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0138890101935886,0.713685749088812,289,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0102298186095882,0.714571333897785,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0140346573504628,0.714941767008728,452,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0114260319821083,0.714956016299254,27,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0122261897998072,0.717323864148668,726,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0137613866022126,0.72149285526965,639,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0117459774743801,0.722471821515691,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0613786801400301,0.724456045527482,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0113657139953758,0.726715030319309,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0148068761874679,0.728101241055723,291,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0110909707750215,0.729513210826939,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124240055989604,0.729971316148984,409,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0154099592690576,0.730245700161121,461,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0103852245315491,0.730683781673604,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0117700269162584,0.730748574517084,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0113336601821424,0.730802766856735,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0117121399276808,0.731826212175011,423,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0110627205934126,0.733035235814521,596,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0131457409704131,0.733716318647653,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0127933643709325,0.735242262397241,646,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0100449103882572,0.735544027148457,702,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0126569978069608,0.736464810501932,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.012147024615548,0.737003274689062,698,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0105989146483154,0.737122599352759,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0128214902285226,0.737156632404221,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0122123468906369,0.738496993183315,427,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0111096550430333,0.740959855965335,745,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0120603216724107,0.741841650409892,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0124247306596246,0.742395748628095,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0105421133779841,0.744754775208286,274,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0121123004650431,0.745505973945647,8,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0226715128596143,0.747597354273987,166,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0157996566792024,0.747624706776586,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0120253842697811,0.748480870674782,95,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00991244903730843,0.748806543985094,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0162434356713099,0.749234287233541,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139354903133012,0.749949757770715,737,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.011345395876014,0.754179137905862,125,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00942959343173592,0.757665578956326,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0117445403419287,0.758429260132852,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0347903610771527,0.761616453442011,101,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0522652857848755,0.762997362618671,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0150544177658391,0.766511261481283,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0094061364926196,0.766536590677718,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0157187509525126,0.76667715380086,399,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0105856721529635,0.769136668829904,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0106017864651546,0.769943391438567,196,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0091555764885011,0.772502062950124,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0102610306737876,0.773877725193251,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00866975632401842,0.774191944390029,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0096849011664308,0.776613893228338,462,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0128124894930474,0.77730629835931,527,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00856746188189298,0.778569078713958,556,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.012864303500634,0.780761389575854,564,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0136198268940999,0.783630656926551,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00942926459200376,0.786025046842552,372,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00878747912418863,0.786776226999482,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00929170998669692,0.788792584722786,386,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0348708706038183,0.789227296598447,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00821529135209197,0.789856495174372,82,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00876496088784966,0.790824773275063,246,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0443901674086851,0.791156058435777,32,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0084880103191805,0.79314573265337,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00959053836546525,0.798511126725255,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.011165110988865,0.798903591046795,544,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00887941927944556,0.799463059778461,324,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0119008362819417,0.800355602735922,714,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00837651050217347,0.80076072315629,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0110573965581474,0.805387121004947,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00821051226586321,0.805897584256348,416,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0141216541893014,0.808361594317841,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0089725383715347,0.808398193879477,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00774799454967352,0.809073902561534,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00897185157014996,0.812231823570043,55,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00815166700083515,0.813558142809612,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00748165146345459,0.818443045101416,614,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00826236764487018,0.824145736225805,566,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0100812628669153,0.825134149501444,747,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00751124550703405,0.828114691560437,180,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0141750933096531,0.829008166091698,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00819355584917722,0.8292353343396,447,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00810789963130903,0.829964582088253,20,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00782142598153652,0.831874739552582,43,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0100422544795357,0.836098052616687,268,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.011323288771373,0.836154754645248,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00930507070999713,0.838014200793917,302,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00656365845872818,0.839526366132922,744,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00701795771074136,0.841717545784544,488,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00711047040463787,0.843161970295141,472,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00943052592963308,0.843885293235899,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0059059336239588,0.845585860526698,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00686909837039613,0.845722379408245,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00622680693686486,0.846491885072554,699,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0133440356823308,0.847584481392142,160,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0108835298159965,0.847865745098661,78,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00665419034176624,0.849206177702512,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0125840523111008,0.852027628728058,487,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0133069993395687,0.854441827559688,140,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00541080736702629,0.856631531238786,437,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.010553296880073,0.862491801594649,440,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0219761375983481,0.862517478754287,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00590098946165783,0.865336500488264,631,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0280112493385859,0.865905742551691,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00864781035091589,0.866148046554892,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00562151712319141,0.868512996885848,739,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00819603374242385,0.869874559078119,417,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00595634314225837,0.870781878021703,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00501168659784296,0.872581210741723,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00490379987659756,0.872779447590603,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00595806735341714,0.872845769800598,549,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00458925298524108,0.874538493188124,391,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00647344269239789,0.874680203878111,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00733310829890055,0.874697784148782,40,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00530547300160446,0.874996643365123,520,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0059405222186851,0.877238949994872,113,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00508989842864201,0.881905775698824,36,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00515953763359621,0.8823623377163,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0075446515075222,0.882742006423663,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00503971385165394,0.883232272933546,44,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00623123242999425,0.884042524769365,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00539240681357667,0.884133330394694,451,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00536506645408053,0.885890224298901,130,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00433108442407433,0.887052850895917,251,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00460189973391313,0.888584620424318,387,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0235070925339999,0.892447067428978,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00510208995672156,0.894968117012234,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00474993094104723,0.898456822005074,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00470026756368555,0.903113859166533,102,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00423706554860766,0.905084633291352,515,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00496704921233716,0.905807404525128,346,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0142883628785818,0.9078355467038,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0065331630778352,0.908233341853545,97,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0197841586509723,0.908758604886538,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00369855130328603,0.910500622744659,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00371799087167337,0.913650747306125,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00357166468227396,0.916700341002934,444,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00495598488256949,0.918525707052439,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0030651841725084,0.918626124607916,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00330480987164702,0.920887105659146,267,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00361422506909493,0.922098825265171,107,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00368233712809724,0.923486236088563,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00326505096540194,0.923819001319603,343,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00316838631911146,0.92469308205425,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00302451881827393,0.92774287393429,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00329410075161746,0.930285407498368,673,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0132871799942701,0.931517892911412,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00269491716403178,0.937645730072269,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00371993470142098,0.937997967627938,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00408835198364359,0.939489296844101,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00264736686989388,0.940686099688096,505,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00510974807542369,0.941366662788304,171,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00258191946879417,0.942621742088883,169,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00350713446659385,0.942683650751905,694,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0026947575949975,0.942899011755996,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00252990648712378,0.943122560463087,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0023500554453178,0.947901263811942,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00205703725489012,0.948898543229313,584,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0023168412701184,0.949208610971317,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00471882321856949,0.949305077997679,308,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00238925411750486,0.951060395780739,442,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00214107586061829,0.95159206200349,407,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0023073561905693,0.951777353852112,376,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00257146928935302,0.953937681363545,348,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00321650497940511,0.95444868870247,143,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00196216953249858,0.954566219366024,465,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00298797917167515,0.954778621902703,174,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00197456929241387,0.954831815833315,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00649364662407725,0.95637992192682,131,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00162127510433925,0.959297763517421,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00183217419049682,0.961613969914043,65,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00164434555905853,0.961954388894147,188,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0018359813862864,0.962538033659843,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00157442235157088,0.962753298992274,476,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00170588838956305,0.963918465540734,454,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00119016612179936,0.970241827945351,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00124407914113405,0.970357546141319,421,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00101471569353552,0.971411605012682,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00128533900271163,0.971559602222179,87,pan-cancer
