mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0479941789719501,0.372990431888073,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.034947222754026,0.376338043181928,115,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0315012797719779,0.378312921999709,706,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0482325642250495,0.381282277809616,375,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0326774347567566,0.382344369028377,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0341741859754116,0.38273666437894,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0403373700171199,0.38287989994054,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0414365934474118,0.385727064070181,302,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0300301236849855,0.386264134167703,621,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0323214980536794,0.387001694113389,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0308041762641461,0.387886720935216,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0470705651278036,0.388257799738112,231,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0298293978259404,0.394051252476099,66,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0250021055563377,0.395162904104593,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0312084202486915,0.395247396662552,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0343185410828974,0.398191984836158,148,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0412453934269344,0.398765511004384,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0319287617622258,0.399998647384285,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0318059535908531,0.404059330502744,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0318279519479927,0.404890355259279,298,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0311949629046911,0.408463452414512,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0275349678481722,0.408948127195551,387,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0259931042040256,0.411443948422824,266,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0302944502899113,0.414290016955714,18,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0269353257899295,0.415053698572564,696,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.030728806212049,0.416924369293307,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0294660795301747,0.418551609473846,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0273101789718255,0.420765127442584,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0430959009318331,0.423888447258633,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0284118609457503,0.425933037853015,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0268561605160871,0.427268328592119,614,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.027876854069584,0.427471286783193,720,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121759810655655,0.428487221956279,131,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0442106684069061,0.42909343929688,139,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0383649708585377,0.42942395064497,329,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0274687133438469,0.429516690712003,634,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0264613833634735,0.430926629616399,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0462499814603897,0.431813097629064,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0293205362760256,0.432884235625885,710,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0277715249805883,0.43623664505235,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0359109112579517,0.436718967818168,714,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.149211461292264,0.437026232693538,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0286537050777687,0.437382614379762,623,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224706499089318,0.439910909057296,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0283236232563164,0.442528964136012,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0236708502384851,0.443544377410395,202,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0263942891111727,0.44524866262853,397,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0339704447009965,0.445461680445184,461,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0256535156183794,0.447346195107508,156,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0242735007684511,0.448079383412341,82,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0265663882656433,0.448460663147792,26,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.124472757123692,0.449007908027957,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0289240213528006,0.450855260597884,20,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0241424603171976,0.457156324783841,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.024832182193772,0.46421534899354,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0244786736771846,0.465676655831821,365,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0333983623391515,0.469955760757898,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0273969870530593,0.474701251580823,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0216209519454915,0.474708215209287,688,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0337984391986531,0.475928516957835,417,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0386355171394834,0.476795821080825,665,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.127970704399255,0.477044251277381,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0197232353658756,0.479882494702246,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0253351007462901,0.480809129987815,319,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0372028253058292,0.484965047225812,54,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0234586631258938,0.487221042271003,744,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0248842656187762,0.488963331936498,280,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.021946697337926,0.49613602157038,432,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0251051383198717,0.498278439436301,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.029486272674338,0.498574758059258,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0257762607660934,0.501181250880826,181,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0332369755163575,0.502939805630168,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0232476123890802,0.506084096301786,296,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0207199009802171,0.507716443756177,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0530458248160137,0.508067218102644,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0227039738991793,0.514375926427935,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0241635731234738,0.514866685584864,645,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0234367685551187,0.51507515944143,478,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0348515891876003,0.516200793587013,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0222981413510178,0.517796147774265,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.116570323651467,0.519701755670164,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0227472252722655,0.519761633409822,627,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0219891089070945,0.520780754843879,384,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.03281137271196,0.521202975359975,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0218737752314319,0.524793797465587,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0343471961629702,0.525103791399363,45,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0280599425821942,0.525724149168293,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0795851074761414,0.527472982698853,325,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0237785444995397,0.530944613271812,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247574693799489,0.535231533884215,200,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242494399892306,0.53624999283549,705,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104288873281167,0.537145802981477,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0309297836197029,0.539821530333271,585,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0210620408649323,0.546177270832002,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0226737836542359,0.5469118604228,135,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0253371476029497,0.54825995011115,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0225030173234465,0.549544011378412,104,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0193225043978855,0.555000588118384,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0205197859735803,0.555262158006782,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0198778959352566,0.557281493861794,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.020648273886363,0.559048366527614,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0222118765840573,0.560001925961782,145,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0185559504209943,0.560833687469557,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0211384311154822,0.561861939093338,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0179301665487213,0.563680321017188,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0190949072513373,0.564758380419974,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.01923767680305,0.566117187929666,661,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0226015342642033,0.569080174475033,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0182524424561545,0.570928213253663,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.020980284620609,0.5718164509988,644,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0300025345415206,0.572747582266974,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0309627774830783,0.573039547820731,651,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0209170050364588,0.578115834513484,559,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0187114159054903,0.581658253268598,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0214744513750677,0.582994954631355,452,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0281004932222557,0.585024806865568,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0182728144546223,0.585777508154701,276,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0670165893043434,0.588902805817591,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0271252679173255,0.59431886916069,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0203853800864525,0.596070777071599,552,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0274555101101984,0.601753179547276,554,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0188836243146498,0.604965571281142,342,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0279137218120244,0.605334815285794,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0197452192738832,0.605877259760511,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0197356526465314,0.607778637892155,289,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0156184939672377,0.608045708986267,711,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0262625119547553,0.617212237881983,218,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0184919389138894,0.621696810426992,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0169651452836386,0.623282731073442,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0191238576451308,0.629524962001772,751,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0379536721298091,0.629895567312882,586,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0173356587479694,0.63370194502535,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.025863821156667,0.634248823816421,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0173097117696796,0.634543760192092,731,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.038572769043004,0.637421386319839,134,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0167148859355955,0.642638293078825,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0140467438067494,0.644401887261431,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0164096176144937,0.644435606061321,388,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0826660158348721,0.644623664308278,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0209371872154463,0.645668114844676,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0865403083374823,0.65018764323635,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0204855024088502,0.651676879332779,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0206909482157678,0.652324310024322,12,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0866409832513413,0.652340954543842,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0150548871296045,0.657213340531002,683,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.020639390865348,0.658084716723174,370,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.023359325806056,0.659691839123008,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0202546247857318,0.661720061255998,394,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0695517734296973,0.665950091625778,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0776349539005746,0.66880125698069,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0154780946745354,0.670410304749488,479,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0805825066938204,0.670678894642468,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0207757573060574,0.670923617156132,235,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.075030686381494,0.674904540243695,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0525661228337551,0.675215031149777,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0765882582705566,0.676671076596627,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0140204528739659,0.676983584785419,708,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0130875229824226,0.677511203632559,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0166233552202313,0.680887551328953,103,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0175304611555411,0.682001895719455,589,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0151554234163805,0.684000859553334,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0156976449728736,0.684959650521687,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0155949694714393,0.688013885273648,646,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.01424876060354,0.689212037491938,625,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.019741401375928,0.692321564403186,689,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0138874207549897,0.693150305748521,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.019076248376013,0.69522378810892,349,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.017150458899626,0.698445046124115,100,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0602313562291448,0.701935651881339,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0668947187915117,0.702230793829848,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0537276966367864,0.703148495879762,691,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0546666346497935,0.705771399603604,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0139348216899859,0.706364519400665,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0140723393091384,0.706940273891474,336,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0432264532219043,0.707941632588543,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.131184098868132,0.709350456943196,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0194226734680702,0.710081278386696,746,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0139858684729928,0.710233598381804,605,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0135086778598434,0.71086332966391,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0206511437465504,0.710970114707476,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0179698453343313,0.713055206180536,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0192628071013019,0.716428640607157,10,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0198967962345772,0.717918231280337,399,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0127024359699431,0.722119535482674,601,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0111752906101729,0.726179917219611,402,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0131265987516803,0.726630631337002,629,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0187759359592199,0.727111470726846,730,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159769220617118,0.72761622889351,21,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0114957914736417,0.730529419578435,584,pan-cancer
mRNA,GDSC1000,681640,AAC,0.013078800681876,0.731888920588942,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.012326954532682,0.734259964273278,84,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0674245157621344,0.734798281983683,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0117640239472895,0.736569954270575,521,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0124893417789497,0.73665367428543,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0182644697820925,0.738166840641704,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0127989310694939,0.746680720521446,55,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0111874885951397,0.747515724568557,441,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.043039021161763,0.74849052190173,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0111539997728214,0.749424410231272,403,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0171757937686756,0.751227881155579,121,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0166788588967598,0.75185696872335,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0170648706359463,0.751962852849047,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0181940717336042,0.758135981504833,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0107991149482732,0.759800921893317,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00852292226769217,0.760914205298106,353,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0513484020322034,0.76241590966314,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0118299437994037,0.763439442990914,442,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0482707970580258,0.764349279001021,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0106360692244119,0.764949472803119,343,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0110020822469306,0.766104683945045,505,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0152386314697815,0.768622455252,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0421813774220713,0.770890477964862,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0098101793948504,0.771450565995425,37,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0110897357275778,0.772663216780675,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0101846054612339,0.773781815606916,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0110272000062051,0.775348515966327,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00942356659218772,0.776885590001021,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0109256922895541,0.77821988074993,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0108502343779798,0.78065073562781,738,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00968432787635208,0.781059181266548,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0145200873665956,0.781847288806792,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0212580753871806,0.788774425596246,459,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00917935786825154,0.790517281060403,249,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00978772087179257,0.802787033479752,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0132253085408032,0.804822500163195,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00846740988923223,0.809224021297322,508,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00864569563532788,0.813068928907939,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00675863246813261,0.813796760865872,265,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00829628721147301,0.815591075191543,316,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0328958963613434,0.818587897039798,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00811930401248673,0.818762336686026,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00769941731705725,0.826725822829073,618,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00750426285574815,0.826914983477414,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0064949502965316,0.830600197172539,245,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0362521890826026,0.833838625813869,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0348643546089941,0.83549032402508,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00642826237685389,0.836689400049329,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00701708322573712,0.836711571486054,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0144128877197087,0.843605941970545,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00685455991861873,0.846622808794201,284,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00894347939228413,0.847452899818127,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00669199584593636,0.848806979242403,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00996572944661673,0.849351492459689,254,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0066401623050737,0.851086725015924,19,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00978278648906226,0.852646290934722,345,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00694484364147771,0.855375690937792,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.007020978902559,0.858331002970737,113,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00661378623215102,0.859671432871892,426,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00605192619593745,0.870436780722451,263,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00585743448761468,0.870871813871594,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00612825538105796,0.873787451809756,492,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00505906681052594,0.879554946455583,89,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00654644778842085,0.883794020814669,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00436336012642423,0.885429188845599,391,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00453353944895653,0.888659957091314,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00508238970498693,0.889401502858267,112,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.010355054507289,0.895120188515056,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00703311932893413,0.896153902580196,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00398266459617505,0.901016540591284,260,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00910066387265574,0.902314756363419,9,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00449350017888279,0.903503115626852,419,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00439825074470346,0.910920756562702,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00411693456816444,0.915294083528157,642,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00364753091689625,0.917106253578112,180,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0196554033978299,0.917541635641524,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00331502875991125,0.925105767082997,547,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00354751403084987,0.926513057584532,376,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00315979394179174,0.930425736148291,324,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00334649241250549,0.931519119622255,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00632376737202357,0.931696502272081,588,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00296706391504834,0.931700191733484,386,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00309324709774166,0.931720948431405,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00278112554561983,0.932680544353696,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00315493636711172,0.933424624770747,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00326858491226103,0.933837082444672,241,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00261609980603816,0.939651306265462,462,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00391673453052072,0.94415396984974,143,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00528537776606841,0.945160345007576,487,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00233490682846528,0.950625570101858,117,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00859346543785628,0.95089227450828,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0045361414448843,0.954559895522534,83,pan-cancer
