mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.030592213275139,0.444510779823208,229,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.138313133125234,0.445900577052303,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305581257667071,0.448985658959505,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0266048328842162,0.450808825518698,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0371779665442766,0.451492796654038,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0299669116977567,0.453116912966248,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.029532593882423,0.454161567101931,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0305383487262308,0.455624146604933,347,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0257255883332325,0.45582850818968,614,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.127623566014006,0.455860581760818,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0424638934296134,0.455917723773389,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.236372087172849,0.459515294778335,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0292235136782741,0.46133722162934,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0276431555715765,0.46174028870362,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0305803280159815,0.462997571843482,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0417923233901967,0.464722718371509,443,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.124903855167034,0.466723809122996,32,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0340244318880176,0.472502614021126,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0330219828117304,0.474718678261662,100,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.106994788653105,0.476272578463564,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281536918005058,0.476505204588064,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0254300838446113,0.478138959030614,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0376548597640698,0.481245050547836,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0279393996253973,0.482069813692108,482,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0235993533589477,0.482453259355849,25,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.204293194047471,0.483570206640896,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0274319111127085,0.489824465382799,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0249772673764709,0.490808139772082,343,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0271365293368846,0.494806018337335,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0281008843182238,0.495048570023607,638,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0243802841994231,0.498770149345675,19,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.105446071440435,0.500217338645177,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0250292377649713,0.501368913111313,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.021960840505679,0.503864612073481,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0490109066037815,0.505470807821512,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0255228816852865,0.50716715549146,460,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0502786415415974,0.508906703813738,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0268397764459833,0.509488910705358,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0268227837270738,0.509776803589577,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0327037670504668,0.510807864418313,554,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103827401092999,0.512002488447202,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0243674404562429,0.514469021849019,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257112307477208,0.515650466194096,18,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0218753768820582,0.5168642747279,723,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0236073345923845,0.518175954736255,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0234232764577653,0.519179818540761,726,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0386170735151979,0.522898178905526,139,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0521470792316812,0.523258730584893,641,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0359186413034681,0.523809563397091,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0213557796099516,0.526598856206469,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.10648562390283,0.527127748677052,419,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0241779867411887,0.527692584894366,478,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0316216377954924,0.530844272063251,417,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0222450913439808,0.533151434514166,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.02258106370344,0.533918812793972,453,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0232671738819796,0.533993438191764,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0245562166494638,0.5358252311178,395,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0224087052303341,0.538103707854307,686,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0308939371963751,0.539818710390123,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0255859871910863,0.543136163117297,442,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0216939598527516,0.544329555464044,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0215332016687171,0.544763276948525,533,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0229133951666459,0.545859749539597,645,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0308549812829601,0.550123007623929,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0237711258750463,0.551684070298686,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0232728352704723,0.557469235304397,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0227880056557579,0.56226026563282,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0239789359348773,0.563288852073474,241,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0962674813205095,0.564077683285497,31,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0207625582677064,0.565127382336846,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0289336117605916,0.565275234754989,754,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0232749852722148,0.567009247014847,178,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0230032279548092,0.56802050644845,145,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0301602217479632,0.568270918454119,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0926378294057914,0.570797600836294,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0230883109652261,0.571297617675086,181,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0660201927533293,0.573027981577775,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0199645919725145,0.573595282266302,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0195638717723788,0.574144609380604,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0435702000090817,0.574429304315652,658,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0314425025320083,0.576620081499199,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0316743572669649,0.578224730096197,147,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0221803568240998,0.578322221732641,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0335977593080759,0.579554975187035,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0210853128709165,0.581731537239834,96,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0221355582128311,0.581829641835897,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0190051509755754,0.582648476708512,163,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0230053360486648,0.58274029056771,136,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0973052143451475,0.584207814044588,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0214260132360495,0.584651099733434,435,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0181763911581942,0.586153077547206,33,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0268135381821424,0.588372034750156,349,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0263228780740903,0.588507820418605,393,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0295552866857758,0.59140824849742,231,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.019926150894075,0.592802797838868,342,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0207832670965733,0.594919330504194,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0197005189095792,0.595038075120146,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0207483182308032,0.595180908385989,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0200248069653159,0.595851000362192,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0217183298531923,0.597464941876601,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0204701921497425,0.598455333855567,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0282913534086145,0.598833904778541,118,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0211640082607688,0.599746788193779,222,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0270290027211952,0.599835695184187,742,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.028308269690257,0.605139592004551,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.019005329820386,0.60536373192654,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0410958838315767,0.608684604695036,429,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0274853227837664,0.609670011050957,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0220024432708057,0.610071022963062,103,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0278035679527484,0.611528853545027,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197915057754173,0.611732520545128,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.019850110114822,0.615021046199539,75,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0395604656963697,0.615376804302467,161,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0528546152535099,0.621227403151972,325,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0169786113639477,0.622111790653582,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0199375166235189,0.622221148543587,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0389772854101471,0.622465597699248,123,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0175944917080836,0.622630286488603,608,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0786704192545177,0.625715858017183,47,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0171561620996692,0.626586252746994,397,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0644576218827292,0.6353857467843,61,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0168556547193422,0.63739798308802,26,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0185752810793742,0.640327920952432,165,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0375176782346551,0.647603351515784,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0188038357664498,0.648606458295563,242,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0773241033525938,0.652811753516334,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0154181523329557,0.65320149102777,214,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0163044842222822,0.65376886213613,380,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.017916848506017,0.654322915641371,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0170578938294566,0.656482941842737,169,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0151396496519122,0.657741594680279,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0164888940685924,0.663554079845568,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.017526234824434,0.66363390547379,201,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0155599331723013,0.664056673519023,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0174645290511514,0.664978745542744,184,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0153534200337662,0.665298342180302,304,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0175041991382209,0.666897784521851,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0180102433390824,0.666977200197501,170,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.014567942314655,0.667073707616772,670,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.024132113463107,0.670879304219418,174,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156496974923319,0.671393776995575,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0166871944661493,0.675585385359589,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0165094009719303,0.678214645490648,587,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0223156270147593,0.680246982760909,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0171834546421613,0.680593809509161,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0233813838770297,0.680845740216854,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0226108141430185,0.681987743658936,531,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0677005690199504,0.68281806303533,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0143846218828206,0.686249575621123,403,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0685542278361651,0.686922369202023,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0145832528540583,0.689037400657701,722,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0157085806769176,0.689956406231565,299,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0142992664135083,0.692489086227042,36,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0229439865448162,0.69267129088365,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0312795397699863,0.693176868828657,68,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153497412159509,0.694134799098649,17,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.019452110240013,0.694750473664097,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0149572473712883,0.69685932822341,89,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0659552074922238,0.6975151631179,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0155719129844103,0.697675041596606,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.025391749517195,0.699337827578097,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.014415555089609,0.700563432048609,480,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0239179795803342,0.700893308724198,232,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0144278983533418,0.702903163496238,419,pan-cancer
mRNA,CTRPv2,968,AAC,0.0281736446025367,0.703088564851304,9,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.064597284176326,0.70446252144443,283,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0220364785187376,0.705344369860999,463,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0134718937336846,0.706999830968831,205,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141382647135559,0.70812148259609,668,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0202708622167844,0.70845198492894,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0121104742910236,0.70975813675329,402,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0202880141014194,0.71125582471195,99,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.02043196645267,0.712075385910717,580,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0145036738561242,0.714519279427894,309,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.016376479588811,0.715197569632429,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0127352812921571,0.715482950014858,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0123933011478774,0.716457208218112,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015335418433685,0.7182709295712,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0145846219439112,0.720546276739813,230,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0426910845589457,0.725236171208803,129,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0480925144253963,0.727016792004576,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0129750857372373,0.729466269082479,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0136030076577186,0.729641140128237,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0158950184096484,0.731174596041945,334,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0164745422252093,0.73155391054304,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0573159139774133,0.731915887090753,536,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0117945980004777,0.732599270513209,666,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0129801744377364,0.737303308230803,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0112593177193676,0.745573384007655,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0368199627842661,0.745885439359069,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0431374018061701,0.750040820804951,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0117229762418978,0.750681502606257,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0131091829037861,0.75452184739688,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0467670808974087,0.756023704897858,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0107531519114284,0.760669764758749,90,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0118926864676842,0.763509110194433,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0148535807590961,0.763540197209873,234,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0111479318189625,0.76411703867434,537,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0119117425170417,0.770276529934777,366,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00975679236464745,0.773975382998256,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0491353964011798,0.775202616516355,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0153872521217296,0.7765477368949,10,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0106689859019541,0.77736917269992,627,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0108093309456332,0.777788466628747,13,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0106173626212957,0.779011732242082,625,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0101627071803089,0.779256202347043,156,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110483753320156,0.782898597322784,357,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.014190365672152,0.783703445705782,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0101816724596517,0.78428180157005,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.011029673887808,0.784932087026644,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0109842606746903,0.785708919957656,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0138145435076679,0.789561825861053,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00992762227683815,0.791051708288344,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00836766733214829,0.795242006487717,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0103585615291452,0.79922561921216,470,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00846764597301779,0.800511162314105,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0104988320217589,0.801263346815801,158,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0125466160591279,0.801834568321107,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0298691599840028,0.802308204996201,185,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0192848291547988,0.806512012944606,164,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0419457713515141,0.810524794019188,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0096472146631465,0.811279746028879,389,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0150159718708584,0.81246677907281,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00818518853897159,0.818573858879697,745,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0405058065538646,0.81959711211597,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0162472809410262,0.821195595740458,369,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00881452215142165,0.827131684559964,732,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00757938176141395,0.831265674240814,466,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00878266040365475,0.832559676234826,113,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0377623830027542,0.838546564861307,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00742034277056462,0.84408822349334,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00785067176626362,0.84515748330038,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00727762319605488,0.849142573673385,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00876009885887047,0.849613162436877,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00864842262899184,0.85127656121727,191,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0100389218701291,0.851445920062615,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00656538893924789,0.852906070735838,425,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0071653595284283,0.857144277366752,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00721420514428415,0.857739169734461,50,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00689771531852342,0.860967893612852,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00660879044854846,0.87022303203845,454,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00896369858443039,0.877715807779305,78,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0463161730409792,0.880569392229682,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00733339896035922,0.881226592087273,326,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00551978249863224,0.881666541416891,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.012433633993282,0.881789250546214,308,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00732413544075265,0.882030019788071,581,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00832644727617779,0.882293246659071,162,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00544356114934143,0.884056940377649,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00543798365717018,0.885864214541713,505,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00499456885914296,0.885977653614806,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00770760023136845,0.887315132966553,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00489148380208563,0.889473344894462,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00483373573909333,0.892349232457794,275,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00506055848634744,0.892518793838835,560,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00699722231798104,0.892713576983676,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00539599701424215,0.894629696305682,642,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0243061659883552,0.896148316619001,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00505813547351635,0.90131013655487,752,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0191331876822291,0.901379414852931,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00486666881104035,0.902301380386705,127,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00526533571417115,0.90371032720017,148,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00430233800424588,0.904464135995867,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00975572511142353,0.904757936143809,132,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0091485723776261,0.907153486182801,160,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0186882270321329,0.909135887865908,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00396680606545223,0.916027234164456,510,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0039858295848794,0.920097867173945,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00382186924949525,0.927609523361056,200,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00294460392967441,0.930641227558121,270,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00363258661681338,0.930961804803989,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00503303541798651,0.931212922813496,210,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00410739490689362,0.932937843238121,12,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00320568649896478,0.933463899163921,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00339151629918713,0.934371143080657,102,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00335744057275739,0.936226997890206,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00241820247566366,0.948574259695608,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00268244550616489,0.948836221006225,182,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00221776976389645,0.948936599669677,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00326170216910464,0.949667346003178,262,pan-cancer
