mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,-0.020348571953442,0.559473952317644,224,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0248016315797267,0.56031003301584,173,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0209401282740703,0.562855035696586,720,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0325152247567299,0.563566473723366,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0209993711423397,0.564460218704406,608,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0198741019051438,0.56538892476413,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0237710979396902,0.565637727990281,18,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0229501926480272,0.566786165445271,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.021154258098844,0.567137057552482,601,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.018087949740783,0.567404252017237,391,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0480147760519903,0.568181211621312,390,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0482564425794509,0.568410361692755,429,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0193029373151078,0.569854028487216,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205734575227819,0.571366057288032,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0197691498508272,0.571412089988741,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.019942849902756,0.574937983307375,266,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.171563457484724,0.57518251342871,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0347334931050187,0.576482529162742,204,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0225816689218318,0.577124037264915,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0203358358608412,0.578562773519615,380,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0205573075882334,0.579635741866474,388,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0228255325576144,0.579859334760497,86,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0224153033042547,0.580086617755528,197,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0183192488163927,0.583754471447171,339,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0228820409963242,0.585311252869924,110,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.100055855306613,0.585596783128951,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0198680993906538,0.587240710236095,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0953398005005567,0.589771508905268,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0212457245320615,0.591280631143216,297,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0209249262389039,0.592601179334467,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0191646136016902,0.595568569983671,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.019199870675468,0.597257688823747,740,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0195126940887816,0.599312188942862,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.017528152924932,0.599637288971806,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0221649462187332,0.600219363883197,528,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0193440617859012,0.600981598851634,283,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0206608692594035,0.601863843651505,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0221543423159295,0.602262945808016,653,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0175093197452426,0.603632916787365,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.019176870155851,0.603822639574844,213,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0870127921271451,0.604990923307259,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0914695104834957,0.605430061708992,32,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0222299082787673,0.606642222935173,638,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0207990079135477,0.608763378206042,674,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0211844417599181,0.609406571212497,395,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0245810256425123,0.609654602386995,348,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0165132564474002,0.611337068808339,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0203638219475966,0.611588262395607,153,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0214319148883071,0.61187766979415,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.089711813009758,0.612016930000656,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0212352259644185,0.617049248312344,347,pan-cancer
mRNA,gCSI,MS-275,AAC,0.02882139034638,0.621173053617094,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0210062184192146,0.62124049883167,572,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0208554847497786,0.624458398421348,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0404408141003403,0.625214781520081,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196583426160731,0.626990885597351,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0252107532640555,0.62999630590318,746,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0160071985275551,0.630088299138069,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.018558546299215,0.63345782322239,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0154349493007966,0.633485270184186,34,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0171648031190474,0.633721355566408,22,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0165371153264546,0.635247894241292,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0192437508284928,0.641414594679417,428,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0191175516938895,0.642971039671915,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0553278216183806,0.643142764152544,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0164717341347251,0.646315292261305,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0747009580957695,0.64736517452541,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0173128968521371,0.648106516809093,243,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0181022170470339,0.649122482928927,488,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0164924189325362,0.652179060478951,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0268111672903127,0.654853462418036,174,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0747114353453727,0.657313565420954,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.014255650883851,0.66164798550878,558,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0756041332401454,0.665087749826609,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0762404763192639,0.666190562909177,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0142907417893505,0.667558579484811,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0146199711544452,0.668496622393537,340,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.017735255949864,0.669269238494387,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0344706965281962,0.674256580834898,171,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0175728983499037,0.67601659105436,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0169565593223568,0.67636173024334,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0147224151589191,0.676408440473814,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0135895424625648,0.67652474173387,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0124282624187926,0.685585689222065,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0194536210117402,0.688811668946039,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0139565452205266,0.689630771923432,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0165311311817981,0.691488307980532,612,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0150600596514345,0.69150772705932,384,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0150420340526804,0.694441964337083,448,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0125579424926512,0.694763524871943,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0147962341986219,0.695029044789053,497,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0167596291859614,0.695446263747061,362,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0188976727632788,0.695760722795197,581,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0127919524756002,0.699114222519612,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0139096807046609,0.699343070232528,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0136903386595381,0.700396903495961,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0121093077140533,0.701699058760705,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0164712406797427,0.705539664096138,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0126308588280162,0.709190330952975,437,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0225253183986705,0.710806491226165,78,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0179160455407549,0.71657164151311,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0149967662959584,0.719969242201795,732,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0153241120584193,0.720290284020592,229,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0166736533482603,0.720986731650221,356,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0132575045736861,0.723086174401862,537,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0610784625848788,0.723445733175956,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0144806237771074,0.724811935366671,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0534481199460228,0.725039740431138,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0190021709445538,0.727096735723185,239,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0152362385681498,0.728707650315785,241,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.01282317505164,0.7299874713056,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0168512591491252,0.730575162188124,15,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.01425480701767,0.731556217031079,244,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0147237828158316,0.733082939908855,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0123496460411602,0.733913659342289,304,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.01207784955978,0.734463655195996,496,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.012923758045093,0.734567746576795,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0134114736601552,0.734721843144987,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0203556568121503,0.739623824815626,599,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0122610487735485,0.740852557044107,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.013962197198654,0.741273426762547,199,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0131020120911854,0.74486167380381,13,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0155349870576441,0.745919851617202,684,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0142556446108409,0.746477926035454,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0135423467661305,0.749258672303222,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0170388339717557,0.749370006327264,606,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0135455859055437,0.752231713475319,159,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0157268287334755,0.752527462830061,585,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0524089718307861,0.752556002973506,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0130674995926983,0.754330858650525,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0192382340898855,0.75496984148678,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0127818944138654,0.756883908626108,426,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0110706246442633,0.758211706261343,246,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0130002035973211,0.759056540397476,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0125164755211891,0.762065462768871,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0127423638725496,0.762851480944786,724,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0113894675436843,0.762860333294605,551,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0125256944820207,0.764332882532253,549,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0558886380966159,0.770520564362345,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0118041693359784,0.772536209406023,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0175858681545379,0.773293500234339,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0148834259100679,0.773658435132353,12,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.010065724833583,0.779654047693005,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0145415983553025,0.780301983369,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0117942062456719,0.782871702251243,95,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0113931124711232,0.78401674371316,30,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00828895782585104,0.784198699960513,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0222679246290637,0.785426076349421,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.011819009881631,0.786059245944332,94,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0115708000766092,0.788400439221925,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0104440416178716,0.789380915836915,279,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00974221874551235,0.789390013348101,205,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00902782405870662,0.790612617966518,467,pan-cancer
mRNA,CTRPv2,968,AAC,0.0203329773889631,0.7913668799178,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0167915821329706,0.791833552933217,139,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00995438468519889,0.793901857303999,344,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0195809518578987,0.795307715924114,142,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0399576668323618,0.796564720057347,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0141931310850203,0.797315504867803,399,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00842696562706726,0.797711304126962,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00862096876799394,0.799378349028414,332,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0170077378687149,0.801547843785972,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0098634485517799,0.802063580685271,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00960671828879292,0.805150955451995,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0104632837146975,0.806858709540631,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0104350983240575,0.807571460377313,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00990008861706476,0.810591500633459,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00903888636804137,0.810737202295717,502,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00789044748245504,0.811628188736778,251,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00923478772081297,0.812320413849948,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0409212358749268,0.812585396533688,61,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0102675536754607,0.813402453881691,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.011065372796549,0.814093366734489,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00928173785612686,0.815703428815003,177,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0123922987186062,0.817381420483595,580,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0316888030052369,0.818418220356497,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00830037782813415,0.820467907884229,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0172011451118464,0.820857338614288,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0104487369238396,0.823099568259014,534,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00830839981075007,0.823294079045059,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00846889776573308,0.824361719254294,726,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00878488741690335,0.825558900012075,407,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00885289746575622,0.826120563563061,607,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00944341893530559,0.826373869613466,85,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.011578777867348,0.826444169917949,235,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0101901720367127,0.827186134346703,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00773559244584992,0.828947793743181,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00768716975113338,0.830787885259016,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0123496912015932,0.833225890010626,121,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00789878705937011,0.833322968616554,387,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0098786754315633,0.833467664130532,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0104227112640874,0.834707054225738,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00809047922970178,0.837164082592326,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00795747140083477,0.837671254790489,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00732390759067305,0.839086877470365,404,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0106039529312292,0.841200213291448,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00836906814467485,0.844596766972779,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0104269630586001,0.845504989824597,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0120141678064248,0.847095159848696,685,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0353386091554665,0.847244900597681,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00912641203784968,0.847856056738604,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00696220399625799,0.851378952623838,343,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00792881307136232,0.851752840445908,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00757331746835197,0.852733742056754,149,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0352611427421696,0.853390906581715,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00647333850053524,0.853475811962053,365,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00712093233429554,0.856346413426897,561,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00676227432121006,0.857048776528606,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00783663968945685,0.857947484194346,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00783189492378137,0.858573961116525,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00721283149787261,0.861329458080991,119,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00723585298731945,0.862737148363886,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00730610162285871,0.863372948764623,178,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00708007879920668,0.868267042651047,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00580789942519813,0.869752341375943,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00594670347275188,0.869867315725167,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00862885278890363,0.87202202428306,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00517182016973553,0.8724449048925,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00528371700330781,0.873966606025471,402,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00612729012175842,0.874778756060496,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0129288352759893,0.87597260649882,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00697910142411432,0.876029134550787,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00886035862467843,0.879860321227427,643,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00453722466845114,0.881520479935352,555,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00519745788458423,0.88372460693125,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00523179446439523,0.885163430451229,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00599573533750076,0.885322408029324,483,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00521532005350058,0.885816570945226,739,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00569886711221565,0.888336483979501,281,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00495822521856888,0.890862466779392,416,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00485210890064543,0.890992360757309,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00562175498769052,0.891313245374827,125,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00509903138384491,0.893365721010511,156,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00501475034353814,0.898745369437677,28,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00638282315046712,0.900012083141115,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00497791160563799,0.903316556524867,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0134871741969347,0.903430322664192,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0257708668341274,0.904023559348487,656,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00421516345519834,0.90451314530907,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0102953215828657,0.904543941032868,134,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00545792897377332,0.907381039829539,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00485147493852675,0.907598570122437,587,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00484281187544045,0.90819428011083,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00463406614730933,0.909017209151838,719,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00380554431783621,0.912347088231459,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00697814274059182,0.913054308629176,143,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0178580441238587,0.914344985427641,131,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0034921682762699,0.915087106578851,583,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00387802798419091,0.917260115104471,542,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00507644704463669,0.919857987899019,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00377933519867415,0.925405682900759,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00488523901873229,0.925453381978267,564,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00760228322853966,0.926737597600683,68,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00496925743431027,0.928226245803997,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.016443521100055,0.928290559832931,311,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00380614413279618,0.92830804779406,285,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00462110262675696,0.928782044607191,326,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0032332586253519,0.928999357822805,425,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00331784669892719,0.929096844080891,722,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00462308491387637,0.931348445702639,600,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00330825072790024,0.933184179477509,560,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00555033657119343,0.93363726595549,232,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00350714983320029,0.934969817357173,667,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00353297171984602,0.935506299188023,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00340689728933842,0.938312057588907,170,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00324043526581968,0.938828228354232,24,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00272744514357975,0.942026573911114,421,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00294144387805716,0.94333834019218,629,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00286394103062642,0.946712586635028,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00243160223053088,0.946910089397552,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00266813589304851,0.947582894880236,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0023252062045089,0.948864033713819,278,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00249304600452939,0.949620441873756,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00229151067936567,0.950679849750183,31,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00232143460542467,0.952843291695216,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00227183856942071,0.955178240864419,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00193530593658128,0.956408889807697,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00216910508974411,0.956482016153078,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00212849931249251,0.957014820353917,469,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00195385847808019,0.958775666201544,324,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0084883946972787,0.961279488769979,51,pan-cancer
