mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0294912401852663,0.463129703187563,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0226035768746388,0.464219809171798,1,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0263154568782574,0.465693968894356,472,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0365424833326123,0.47010105715185,261,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245945123897394,0.471569095509536,249,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0210369906466304,0.476495770372227,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0227468440017916,0.478011412198685,340,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0260196654517715,0.478660369227129,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.027710717668199,0.47887715040555,170,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0530642039443261,0.479627980826444,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0207450919168469,0.485041310631759,489,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0524705256785247,0.485285766128977,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0280837906244285,0.485479720327041,148,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0316545829651225,0.487030955725056,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0237519452512764,0.493914634041817,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0254712253348045,0.496503364599254,653,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0255783164007222,0.498124348270983,366,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0347425497225949,0.500059233880126,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0360462133366293,0.502762111900117,174,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.050226232147371,0.505679433178083,140,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0221028949278097,0.506322069519099,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0256933056542633,0.506994675133173,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0242519675178123,0.512657324233849,633,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0219915336577332,0.512863628695392,671,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0467377416677692,0.515377804867156,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0430151413958041,0.51772414383617,142,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0227021402225264,0.517826412723622,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0208599301519616,0.519213700679271,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0239761619918414,0.519400098101246,173,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0293926468355029,0.519408533248547,349,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0194890834997013,0.520102024222968,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0217783652727141,0.520543747651084,404,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0219440960827358,0.523802888103626,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.023060281071363,0.526483041865229,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0232122952636235,0.527891516597843,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.023871669889403,0.529628489258306,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0238165310249732,0.532151530662746,208,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0422175112556677,0.532599385289604,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0328677759483122,0.533149298845017,359,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.021605663941995,0.533721693790161,538,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0322204930462469,0.535658094264749,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0310309628276915,0.536629229855011,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02312321389755,0.537692806586697,389,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0212334258730009,0.538497144344496,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0211825118465391,0.541854593705996,499,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0214407226362352,0.542953419204306,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0201963591408501,0.551636935267742,195,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0199434396753618,0.553933888982975,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0360654649602558,0.562978659913534,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0189311841905779,0.563032840482094,584,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0211289906346488,0.568000560494617,192,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0208855577358627,0.569438298388821,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0215083662626865,0.570169390398684,376,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0182503252620065,0.570502555502454,749,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0203854690207342,0.572005011070034,477,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0183284211155009,0.572673124740216,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0192873808027925,0.575746873251311,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0297057985057596,0.576597974199649,239,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0281928846928455,0.577020750463817,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0192128645286076,0.578721536297661,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.03280241857075,0.580878194141091,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0358646366633455,0.5810202524345,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0214956574733454,0.581870802858462,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.021125143103062,0.585928280328011,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0207448388749713,0.587101382691681,552,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0240772914052808,0.590604624601677,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0204299753636446,0.590628836807082,85,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0186381154851549,0.592104344372801,444,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0184792221182397,0.59234408711364,521,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0202827828597929,0.592607437442708,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0200306058422704,0.59260774000964,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0261680468311174,0.595674165129446,277,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0255607996255272,0.595691956778786,754,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0384384937376572,0.595963811153442,295,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0195345312114727,0.59698914708821,483,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.015941485891945,0.598444256094332,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0189100120807233,0.601999859945197,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0178048954287035,0.602560679557401,278,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0225762261624534,0.607339931423796,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0231560080744967,0.610767786579173,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0158536255722902,0.621604039460807,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0257105004767699,0.625712646742699,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0190063763898055,0.627866540430986,442,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0350044725700873,0.62974107674265,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0168917958477493,0.633891992147067,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0146447696896607,0.634828610421528,582,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0267078964081433,0.636474042984993,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0166766315697268,0.638479179882688,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0178895880602475,0.639536130542893,242,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0236586613004735,0.642031283225828,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0156701133688685,0.649643825800834,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0155628662037334,0.655412561833069,618,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0210537310093032,0.656634043224677,40,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0247400237321803,0.660170573906281,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0201580279406995,0.661209358711348,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0164341359138217,0.662821859702755,178,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0198182548233908,0.664308718595845,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0155003254816061,0.66989551831518,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0617580900562768,0.670067883392008,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0156425228054572,0.67297849127763,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0157863196270405,0.674252957908577,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.015768010453172,0.675713435263791,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0208079817291021,0.681252232393368,231,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0295932611948986,0.683818860466322,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0295424345847383,0.69231728244351,144,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0217366759620354,0.693228132399763,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0137384308859738,0.694403098069758,660,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0133415745569609,0.698381050536257,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0133382097764236,0.699209250418769,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0133673973586096,0.699765122520724,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0137861311052256,0.701596106521716,719,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0136739896348431,0.703084395684672,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.015171596585766,0.703431622466948,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0275809698808629,0.703717326172344,137,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0122933242718288,0.706889145155978,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260491811516938,0.709218967124286,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0133681767946087,0.71075662931551,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0129879526862581,0.711662461043833,601,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0171897459339515,0.71477772961492,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0135428447785168,0.71530930474454,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0201365741534014,0.715801980850477,45,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.013270165573729,0.717200320566379,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0198083783685708,0.717791653269381,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0167790267648802,0.719589568164746,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0120905307857518,0.723179374212571,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0128325318804593,0.724271656273529,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.017844142409506,0.727500349766171,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0119911635583215,0.728042704607101,514,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0120151188787618,0.729265426955222,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0103340671156966,0.735506254180368,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0155688093921503,0.736011399579025,302,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0176483855108437,0.736804056283801,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0121653363779651,0.737410364406974,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0231463339626163,0.738068361041754,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0113931649477577,0.738944562256897,462,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0140261091326211,0.741360166572889,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0101195318328678,0.742229291356843,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0253357563729675,0.742498569382494,471,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0149901109380322,0.751480377028571,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0107524320566555,0.751980409433453,550,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0493578563675164,0.752867866903807,61,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0108633130462923,0.752914021471518,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.017192321518609,0.75338328950508,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0117851896335569,0.755407016693801,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0171870855934043,0.757359245626011,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0173293004159774,0.760055486280737,139,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0110369689161608,0.760945744660097,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00985363437726087,0.762076443140542,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0107935076332112,0.769874852650668,710,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00888226178923079,0.77274564522614,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0158676153301539,0.777391333525255,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0143549269306882,0.781790429189968,392,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0142154540676772,0.783779326979023,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00970920479480363,0.783917126177772,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0162370276204487,0.786976195207221,232,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00969027473642852,0.78868371730981,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0313141439077008,0.798879403121886,325,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0124288038966256,0.799886957223162,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00919059250284036,0.800252387797707,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.011376364453366,0.802350906245182,581,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00882828717075662,0.802962757245156,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0121872483874031,0.80305861042193,49,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00931865187875467,0.804687265320661,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0122103570319616,0.805026662343678,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00955785378242529,0.805491516949845,352,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0178195935030151,0.806778903523862,68,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0081433926723554,0.80972561002253,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00829243954998898,0.812439703048475,469,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00887214019029338,0.814007124389257,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00742901710316602,0.820134825984978,337,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0116042029088091,0.821823335712373,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00703559646978,0.822193698337023,402,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00758695473936757,0.822350497988807,322,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00786626597547479,0.822494060953335,44,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00842108657006806,0.824895539767293,637,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00820461381256444,0.827686017976484,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0703043819620956,0.828120464128617,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.015483828687602,0.82875825957064,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00754621796953518,0.830241093977215,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.016985441020175,0.830494001911853,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00821957588836602,0.831171138040078,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0151819162408671,0.833095608440525,172,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.010798679327983,0.833206832472618,746,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00771281539667376,0.835171097897032,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00772835162553489,0.83593025265308,566,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00949286284063442,0.839505520547412,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00937306812960188,0.841637293981535,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00592534019781387,0.842333893477214,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.015087026694778,0.843216271666383,126,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0109220028382633,0.843890506198528,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00673777833619988,0.846065155442928,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0138796975298208,0.848809242751173,166,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00687826785428159,0.855440414053985,20,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00587916748382666,0.856091943398897,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00763793979586942,0.861297475696229,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00891431886380712,0.861535761782588,735,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00772251565285811,0.864233498170053,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00595096435341117,0.865826483007971,627,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00903142991131105,0.869550362055858,685,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00626994473172151,0.869912753995715,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00900262483555085,0.869970911494728,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00836728246988556,0.872038601059458,162,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0115725290787283,0.872331428310796,160,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0076107850578535,0.877423572140311,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0050116906274001,0.886600660550548,312,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00456252631856196,0.892242154721716,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00974514527063167,0.893023515390381,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00617309088059867,0.896732379068596,38,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00421659551228575,0.89857033643331,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00403900168494545,0.899158729945022,374,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00962710797560053,0.899333766370455,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00583297319071778,0.913552991775906,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00348382651566111,0.921396714876717,537,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00346190837290108,0.924456651843601,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00344441446156066,0.925193353232634,594,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00308928057966135,0.927450806623589,397,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00263244706325169,0.929386350377612,391,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00422001178024089,0.929664688622653,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00414092306649588,0.93143713957741,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00381709751342849,0.933655089096342,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00524530079540039,0.937090522377621,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00547021826712081,0.939794835910762,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00289235457556089,0.940251945175528,113,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00236224022889976,0.940845404911156,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00252266670513527,0.946353300843428,201,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00214458179174387,0.951076849104625,283,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00236468234520462,0.95200752699912,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00456298199182234,0.952907427311732,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00288266857265734,0.958052018804237,599,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00155626498900833,0.961858066692279,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.006558874744822,0.964219971894136,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00144545252106587,0.966349514974751,403,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0014111891533481,0.968266043674609,409,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00132494836902504,0.968506699723875,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00149104307506594,0.969764130233997,681,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00123114910268541,0.97211996708008,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0011559758373964,0.973067160794461,466,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00246731455039905,0.973850667453517,429,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00122278179430521,0.974837402237948,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00137321623368152,0.975689620687174,527,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00106677071492305,0.97615665763808,456,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000880209154101805,0.97955564299538,745,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000763035648463929,0.982586014522204,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000455300036663858,0.989363826842475,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000601281128908131,0.98946032893876,12,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000168999983462644,0.995517331819562,695,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000180160098011948,0.997106282283744,233,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,8.51335738097745e-05,0.998156653061572,427,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,6.72645265757083e-05,0.998320634113432,467,pan-cancer
