mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.0483006109745637,0.545067865986509,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0188344740748283,0.545207634646248,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223662602256674,0.546554183197603,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0466703167282487,0.550174310704543,144,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0187370888082767,0.550812673416499,155,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.020226935524717,0.551057947047857,37,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0284614388547422,0.551527513056225,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0275551632962937,0.552610214787061,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224507220814129,0.55277166180529,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0201922545369793,0.554876000940491,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0208950391241096,0.555887907165113,706,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0209360940578641,0.555970650677358,617,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0574548152766176,0.557292687050749,325,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0351252945333972,0.557936150721438,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0174537483465563,0.55796464445364,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0204398308728387,0.559928590026235,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0241350697104675,0.560662853012508,439,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0199251736256383,0.562025030209733,755,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0205323773755955,0.562794065937176,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0209170496082466,0.568373999660212,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0250401437511886,0.572975727198784,461,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0623212545248854,0.575256794797638,129,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0186167317804081,0.575349029713514,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0194178133669592,0.576330747292163,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0215865818860204,0.578112601124104,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0427910133950049,0.578516859929112,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.018798245630504,0.580335643029127,446,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.02598604492074,0.581262858675725,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0185098688142633,0.58128858298237,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0194845809989055,0.582399165713099,727,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0193145112540997,0.584699666660721,423,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0318981861818865,0.588393907279743,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.01959219914767,0.591442508765383,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0221845442952341,0.592976001539699,356,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0178008884911807,0.593814213733522,473,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0822663724722879,0.596852583864295,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0279736220125279,0.598563845214938,217,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0178954960531733,0.600559711165799,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0167490450506858,0.601102980806747,317,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0272673223920826,0.603743117854019,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0397138243451382,0.605398460307027,160,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.199345760908556,0.606873912309555,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.017680727324977,0.608610466144536,557,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0246195358130036,0.609551576100042,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.016088169784183,0.611935060281667,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0535191527654874,0.613668775511615,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0232190876220853,0.614748085535918,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0280425387828829,0.615808715838035,143,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0741165175600322,0.616705208292336,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0170206962762751,0.619511384302049,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0233584613973395,0.623195616748526,38,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0170241154436794,0.623797249795404,404,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.016798953546828,0.624616422869978,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0219381117176241,0.625712034853596,326,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0170490997044553,0.627383653912294,481,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.022236679419675,0.629221743794584,714,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0167352278116314,0.62957357847902,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0220800754797093,0.629862762289899,564,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0162141300705646,0.630026842038376,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0170419774150212,0.6305076345283,36,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0367788509644153,0.631481686085861,108,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0154907154612392,0.632209446082182,63,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0261521920505432,0.633557565562445,361,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0181528254219315,0.633971990595858,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0176627067898485,0.634528184770304,135,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0169305548157234,0.637172704339454,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0228365173258713,0.638287514315786,349,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0390210040348294,0.639085242352553,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0236824530894159,0.642823313269157,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0177768017443237,0.643713902123407,376,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.016406407135867,0.644142491347218,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0174305849176663,0.64444614557192,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0147113890206172,0.645242265962413,152,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0155808033339012,0.646203542213774,476,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0162807705711726,0.646476640608691,734,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0175467758693964,0.647086325685139,646,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0176451759813555,0.64830119986654,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.016131251217214,0.649306114110746,380,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0152080016210477,0.650915932706984,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0140554865605187,0.655564202518383,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.013192805756697,0.656792986010323,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.016269446129903,0.657004624562828,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0354469054828288,0.660384998985007,471,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0132777639765766,0.660392979275138,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0152530681604495,0.66301311515577,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0166234543058187,0.66410196329237,655,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0136721642678469,0.66684467181698,338,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0151102995590687,0.667064607701017,499,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0149369453710947,0.669115656338651,345,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0239564599413553,0.670349282105035,97,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0540580661358989,0.673109465445917,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0135087882102413,0.676019016430022,412,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0219607577190726,0.676019569094047,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0150437311616861,0.678281708888558,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0220812256279845,0.678319349262065,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.015954071318861,0.678411630296289,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0159724808212976,0.682561351232963,102,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0214514419371055,0.685916657329471,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0129403647725958,0.688099724116251,303,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0157917407522053,0.69229370398768,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.01385240039529,0.694601056768558,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0451195228472971,0.695789171092949,529,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0283682950104498,0.696887663052154,9,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0133414586044956,0.698169185652709,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0136441543512719,0.698297808892327,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0170094151350446,0.699029164850407,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0139800303247127,0.699441243341687,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.01454937341531,0.699461725674846,728,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0146776719615509,0.700036544364506,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0142598789882535,0.702264820735381,240,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0146288126708771,0.705484891638496,242,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0147482979667973,0.705648174619267,136,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0126656660158683,0.706717753903263,226,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0140244733962431,0.706950030008547,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0119171237959148,0.707923075462098,556,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0115975875630212,0.70810457204713,354,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0383430538380112,0.708401667425848,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0173684065643086,0.712397315465257,756,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0495408252066459,0.714672091173075,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0135874412217414,0.716121225763714,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0113526155364815,0.717323519936669,133,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0120043499475475,0.722215942198599,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0119358893240387,0.726659848800668,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0124559318190043,0.726967439121046,381,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0100009559618716,0.72731014956946,577,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0131864435013718,0.729570005678156,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0122373425747432,0.730184810467657,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0597902596577615,0.73351001762654,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0177365819112505,0.734007914275348,735,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0123292892099941,0.73481413034958,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0145506292199596,0.736245390771387,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0126922270312005,0.737750924592583,540,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0119132156185149,0.740047221994546,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0114922640435468,0.740408490037812,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0158930513611263,0.740682049639176,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0176055234114531,0.741282351976889,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0115450560677752,0.745211058300365,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0126333811847734,0.747411866615467,751,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0391520409896608,0.747416297225436,656,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0115808674483294,0.749399125786908,537,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0118211381373251,0.749722014573029,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0133199604305688,0.749940442199921,681,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0124845644236603,0.750580360003824,639,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0109010126741114,0.754635287544758,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0108236081243043,0.755084774690466,425,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0115515296091958,0.755879968285935,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0111728490094896,0.758673319888101,361,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0145122769785876,0.762996063686167,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0442125391806277,0.764406672730954,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00945002553857697,0.768724576565361,753,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0094196905515066,0.770654633606273,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00998982115351593,0.772716877968024,441,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00987798634531252,0.772951702425579,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0355651296865069,0.773296453024559,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00961419602940799,0.777379667080854,666,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0109741988001176,0.779951343009424,182,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00956908556443558,0.782210024340296,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0104701144524499,0.783450594951302,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0100973440040127,0.78365325610375,428,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00983067027158161,0.78483073200681,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0147189214428896,0.786520298476565,239,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0216713210768548,0.788535375965118,134,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0473092500576581,0.789305953311284,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00888955807783573,0.790830765513563,89,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00918443843356663,0.791234738497412,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00940320255623547,0.793496718071735,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0198784235739204,0.797897707801857,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00969719320006776,0.798588739935466,179,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00757564519243659,0.799573403078426,339,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00967291847807168,0.799957412250633,181,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0121615851109705,0.801116004115332,536,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0133776940616969,0.802720399401626,685,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0088805808841402,0.80411300592435,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00758375143034035,0.804365650021236,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00904723150257438,0.805022512730465,698,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0189601307761306,0.80598348476602,390,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0110030664468881,0.806026348503912,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00933473068305665,0.806859160035389,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00873652859211182,0.81078368265842,434,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00846815636995527,0.812225252567782,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00778248566575523,0.815138043719431,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00732355858802538,0.816062044771049,224,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0101539320054843,0.821054627514955,527,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00789747093927784,0.822686508198198,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00869974033461396,0.823785925687806,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00757130230329978,0.825287307907687,59,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0120093423361007,0.825993020471337,359,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0078234363204335,0.828071269572351,396,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0111736853550202,0.830675053321603,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00585373624229581,0.832527992787443,264,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0101415344657352,0.832912623400546,268,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00810110114927464,0.834958063061839,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00778598282642051,0.835189760623848,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0119456821642244,0.838689120759487,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00842323263962591,0.83881335360786,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00647029062175514,0.840046876702054,402,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00819330877759117,0.841102517667489,46,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00708933946185785,0.84168791808108,668,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0106311771460597,0.842602581306145,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00934056302047597,0.842735624436418,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00741555444726251,0.84374956226816,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00751253717548855,0.8446876811235,55,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00683915202282904,0.844910937571864,66,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0342319915819158,0.846570265384036,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00746352412333999,0.847683298900326,452,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00727988198809054,0.848395231648966,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0101232240239312,0.849555177839372,463,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00683660712160794,0.849590619164043,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0070346559762861,0.84963672042579,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00704787865319463,0.849925639933798,30,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00609088132218464,0.852085665759739,383,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00654342368882297,0.852833472780485,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00685706389282976,0.854353588560736,559,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00884241866958768,0.85570727288445,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00650948714936499,0.859253945492904,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00944319113910888,0.85944827991221,210,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00625081680146553,0.860130343637776,567,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00642167276657885,0.861604716778213,52,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00599633175526484,0.862827227099329,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00602827408484273,0.863401187463426,466,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00626181318262515,0.864054786984214,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00538008272446736,0.864945937738787,565,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0301846668662189,0.866318017429693,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00928160562383847,0.866335339521043,375,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00624601389088469,0.868980003918451,201,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00605364476504268,0.870846373795611,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00618454190300703,0.873330930897696,94,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0265941301816626,0.875206802813081,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00553094199643159,0.879207671407924,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00786675726852085,0.881112608225534,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00566890052026666,0.881264070708571,406,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00516684354319132,0.886031293488795,601,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00503700399486286,0.888216481152051,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00399249874987313,0.888899208154558,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00542081076735916,0.889650723064678,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00985733688648868,0.890425267598751,588,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00517516845217041,0.892368290729626,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00614491096624419,0.892391980768322,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00447517807015355,0.896257558810864,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00709402084436016,0.898795730545734,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00459709827957381,0.900512270307584,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00452315172405369,0.901691007531803,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0132842584507654,0.903031120914673,185,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00413790300254043,0.903806466476406,496,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00412286211867941,0.904823058541902,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00497084583864687,0.911349474542235,692,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00587256666570127,0.912857913640761,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00380881721539996,0.913542587460289,560,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00402997350182445,0.914318834798403,587,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00406982854018514,0.915383799451807,531,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00392985311001069,0.917318628215236,199,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0145411731441048,0.921826023576447,255,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00366055245031975,0.921980165190664,483,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00305380170205126,0.922709862999806,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00309382987810239,0.924197236964289,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00343001526819686,0.924566882563994,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0111161417956743,0.926107394554508,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00312826872228117,0.928021882632901,602,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0147836721938359,0.929112427854282,419,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00265934693656179,0.93862814185524,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00253256165994063,0.942110703452203,465,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00265211196256699,0.942721348703661,119,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00242629037075626,0.944321713461107,397,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00241020354788155,0.947745980221559,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0021677140514401,0.948049805011708,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00201054250531829,0.949896807262338,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00178249303106257,0.952741181903941,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00192745650268067,0.953398170857544,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00265719980457927,0.954177713194646,150,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00874321092646457,0.954854497415327,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00221136295035492,0.955507617060054,115,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00157270713706851,0.956119997854197,265,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00289501263376963,0.957513273311037,548,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00268669843460663,0.958314240061308,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00163187425168781,0.959153329415598,1,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00192614622182397,0.959581792301732,130,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00161958553660299,0.962983675840604,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00155459744995643,0.963094277694206,223,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00219156372688174,0.963352184342956,507,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00159404087468228,0.965042865943069,674,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00131253183619526,0.967154848842826,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00200255517009766,0.970277672288125,105,pan-cancer
