mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,-0.0174583821160232,0.584233724690068,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0249002570478863,0.585351336516567,285,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0193901290337037,0.585358905411008,729,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0180355809872966,0.58769458842024,1,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0291528414835277,0.59029009703369,326,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0304953341975576,0.590533138725742,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0888113144037745,0.591075551048282,630,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0826224029272611,0.591900353636673,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0242167597220774,0.592782768025754,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0237208128418759,0.593331042664684,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0163558255621192,0.593824504051193,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.024055745378145,0.594137342444462,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0205592377387884,0.594880969204719,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0502166192390668,0.595902605070866,161,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0957435093114009,0.597040917809046,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0326963504751879,0.598385773157342,233,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0214248781309306,0.599086711902866,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0233634562168644,0.603884307520254,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0442412128574526,0.604954445897179,369,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0274655295234955,0.606034011165512,461,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0356569886684719,0.609261306873531,440,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0252843683315385,0.610649563736498,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0222219012614295,0.611557490945365,197,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0193299185802549,0.615241852940173,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0187229389159948,0.615270230664974,521,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0190835488424103,0.615415920864567,731,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0175605607431306,0.615514041118962,670,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0194169878717322,0.615721178918526,63,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0259147216271101,0.61660534154002,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0216713079815386,0.619651115595331,141,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176351941693225,0.623813696842474,757,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0221076481443893,0.624799461574824,549,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0179361563533214,0.625733330302903,550,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0225523349684956,0.627859075584088,154,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0211466166715568,0.628000357958198,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0169552496818899,0.628917119024892,337,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.027738335613077,0.62917586225059,329,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0277304262955124,0.630019818163015,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0170744772082971,0.630043449759938,382,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0584836769723906,0.630451878953521,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0210403163401299,0.634964764925211,482,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0266136081822435,0.635679896545622,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0214815948561425,0.638154923046543,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.030697464508692,0.638339435671266,162,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.019019014619975,0.638387799540663,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0212838805152346,0.638886956128043,635,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0215558562221503,0.640466046919916,495,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.024916205527125,0.642118243871753,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0208029192554103,0.642482112393456,192,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0170957234561475,0.642761133458264,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0267504943920461,0.642902252841122,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0176539429173789,0.642907081009063,722,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0615080926064179,0.644406968808281,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0191552740414857,0.645552880222294,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.020255889171439,0.646932167534715,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0219531102275963,0.648070067829482,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0157300888908646,0.651270792955401,723,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0420707216883792,0.651601634588639,459,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0198028004141739,0.65322648646745,712,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0149194835415913,0.654043242218599,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0196520903590781,0.654065629817829,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0205451062805259,0.655556068864584,552,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0235138363050081,0.655940442667355,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0249407345835872,0.656072189162145,217,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.019394209791591,0.656729786533352,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0248184116199317,0.657594587391791,606,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0205311333983871,0.658549459502466,485,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0280385962115147,0.660771813191591,204,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0760069595213,0.661831983949528,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.018415596925487,0.662666911300883,510,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0728669133444286,0.663216191035737,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0161181764574032,0.666261581383801,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0142415541157964,0.666633711571709,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0278753428733159,0.666980339087085,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0399938979911903,0.673747554833922,137,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0171881231166459,0.676040966351221,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0133215674250803,0.678509280687809,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0183914105511993,0.679062876732873,149,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.015060128671593,0.680062152156612,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0141065268239593,0.680221839006979,374,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0252705033212521,0.682225339284083,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0180751518418176,0.682926138033325,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0257793180812107,0.684031286304054,210,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.013635004328789,0.685128604536202,82,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0156234028770758,0.685490042305119,311,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0176660645515894,0.686028268656407,112,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0181293466104023,0.686081019173753,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0146170549272332,0.687292036551306,220,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0684938683524334,0.690173837446002,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0184413931914915,0.690718083448705,493,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0743096575238319,0.690763632463531,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0209115288994772,0.692671511878289,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0145730121953457,0.694218438805308,634,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0218748981781509,0.695267319738426,392,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0125882407069036,0.696480766836417,190,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0142462016446802,0.697231967249707,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0213839468883658,0.698112323217716,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0220756066630887,0.702265298315587,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0213684568286184,0.703431110887407,176,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0248414733132573,0.705366586139107,359,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0141996729398025,0.707003617992945,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0161743406793754,0.707267299402035,96,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0142929819920167,0.711786432061268,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0204696856904726,0.712386515944428,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0139789654123992,0.712937632255697,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0167816482506693,0.713265250637251,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0162141864889376,0.713420965299869,127,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0133837393121943,0.715326169626778,403,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0136480190500497,0.716795828060718,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0169490098209411,0.717905280048869,705,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0125726342189643,0.720610249652957,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0125761060248965,0.72077123323002,661,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0199992225898388,0.723449690436838,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.067846344231163,0.723905238531176,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0158768002097604,0.727988097358684,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154762955061329,0.728004579458827,183,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0132873693954648,0.728759979306372,280,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0298240226945683,0.730600051408675,142,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.014949515102205,0.731010073231325,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0144828830788717,0.734000760861823,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0142631010788751,0.73486681966874,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146017621929655,0.735370790673679,734,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0313984217155889,0.736658606463858,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0145684657595518,0.740265842205555,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0153307246939209,0.741865862031038,242,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0119964663552892,0.743205952584886,431,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0151755004748102,0.743409586927561,85,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0111952893086084,0.748698293604769,58,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.023475345439534,0.74921140818009,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0210427251303243,0.749579651649212,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0128883028003839,0.753297543261521,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0271173358843574,0.754882914590316,588,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0162331042914229,0.755510864790803,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0168036768043378,0.755668193978134,100,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0109411701381647,0.755817728984367,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0111942846891289,0.756049889321779,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0170944276938675,0.757792565411967,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.01165577150429,0.757803815718574,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0139634285928632,0.760860487328385,181,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0112567115366373,0.760930980647534,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0124995268405289,0.761442039673188,621,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0137153478644776,0.76341135465347,179,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0200788836163122,0.763734832287701,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0883736635136207,0.763854652535209,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0155338101804119,0.766277054682814,49,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0108482312325392,0.768777341778724,350,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0174261762683356,0.770054830665522,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0177428044912477,0.772493660714996,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0189923371103252,0.773128982103205,121,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0128532330598756,0.773985237530711,574,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00979433832749202,0.774424653340059,332,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0545684098462602,0.777388843030112,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0106474642025588,0.778781185272352,388,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0142513207180327,0.782206902953728,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00911601520582948,0.782523229274033,707,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0394441504942263,0.782554942607257,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0514159678723948,0.782936832088646,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0114814380827617,0.783084757231048,28,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121955510803846,0.784167801558352,86,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0107536612679603,0.790839544064224,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.046410128908565,0.79096355561939,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00772387081893023,0.792719775208551,353,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0141854039076809,0.793321716589782,604,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0114428212957327,0.79406219854316,477,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0110077529043905,0.796697596936433,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0250711223616826,0.797021887883769,144,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.012770875087396,0.800985026272407,21,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00793066884029732,0.802740997755631,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112759055453563,0.802799374202978,633,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0105428455000315,0.805339251315647,48,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0103666098410101,0.807563857400169,561,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.008396855534496,0.812764703142728,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0080030736358827,0.815675076626857,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.015561600487512,0.816599441949652,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0128442518369344,0.817103367924091,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00830445883403168,0.818151246314089,671,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00962516048118943,0.818301588154853,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00821881297385398,0.818356534681728,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00810138295687362,0.820923185062176,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0100866407415508,0.821085564908319,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0110373492417146,0.822219560210098,346,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0100062571255029,0.822772061558352,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0121808845331221,0.823690849073138,527,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0303984871196284,0.824134076187546,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00939057560502167,0.828884701210474,407,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0104586180989844,0.83246165908951,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00878362386914321,0.835112418266438,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00761049989386938,0.835165075589728,304,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00784414016713433,0.835822705124489,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00916145083079365,0.835883962759775,435,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00767068118982333,0.836358897849868,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00636215866268131,0.836897799000225,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0130684016982342,0.837822904441221,665,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00767107512971988,0.838116738062727,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00867634176223163,0.84003925688571,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00771420315684483,0.841009194540855,691,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.035088088570893,0.842099136331537,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00900313247612012,0.842877778391276,84,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0308994233584508,0.843152798836547,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00783050470521325,0.844387976249845,213,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00847440836649961,0.846081519621819,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00891071940334595,0.846452080329141,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00702307801007207,0.847347924605668,22,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.036236817301244,0.847963479593247,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0104279879927233,0.849587301179875,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00676232235135587,0.856992715514733,598,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0102670096354499,0.858136983891297,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00660744092827417,0.858299828389782,275,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00581669657395906,0.858317696592049,34,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0168032358702947,0.858553163884713,390,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0102523103121946,0.858851153229652,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0322731912457264,0.861364088196656,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0075253616954673,0.861603094304041,478,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0105816857168895,0.864709457075074,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00581941940243908,0.866995494728491,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00687415012853207,0.868822007716068,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00675725290522268,0.871346380069889,465,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00955300052275379,0.872417252812362,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00733341988861261,0.877766631773938,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00680820995212233,0.878356502211541,395,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0065076535228334,0.879109160256238,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00614224220162473,0.881764436325622,619,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0250319906863521,0.882859854935914,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00651795583400887,0.882934395393591,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00504019035997858,0.883711980590096,749,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0194110556215606,0.885880505682555,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0131530684542109,0.886579672186209,305,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00612994427701807,0.890687331396027,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.007835552218577,0.89108202382295,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00679654212207807,0.894238339095218,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00653844057613992,0.905172694368043,746,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00500294347203634,0.905805288486177,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00724552937020919,0.906900765753987,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00479305028495413,0.909940359505905,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00418669607950044,0.910506618290286,547,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00476295054759682,0.91104534181773,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00649408632543609,0.914495597391425,689,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0033355945799024,0.916920648241044,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00522437080382769,0.918885569488618,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00319975655847833,0.919920278845337,489,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0039065232528899,0.925683607951721,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00629287075938665,0.926011355692183,97,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00313631886280367,0.926346094405417,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00336753030000162,0.927836959894152,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00409393427056561,0.928649997359322,145,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0131587057997589,0.929543619460611,188,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0138973033601268,0.931972983468194,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00392431966892994,0.932054077668194,230,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00478143275987021,0.93285567336653,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00287070491681006,0.937457719913438,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00388480581850777,0.938682915667245,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00310406559075566,0.941308862475883,662,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0025609613600928,0.942730574226002,666,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0130719657213904,0.943380330830236,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00260702763814447,0.944165869066795,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00251568279919705,0.944253135443621,400,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.002773255227867,0.944941416789849,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00336460186194494,0.945856418498381,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00242326373541604,0.946679435382613,246,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00326421250862056,0.947867775676247,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0113467246344275,0.948777223383168,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00273848832824043,0.950567832597189,628,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00561124524754129,0.950704979446683,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00203999163236815,0.950830980405076,582,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00370012494885861,0.952001134503822,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0019118924698253,0.952162594907955,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00560573244509173,0.953659126674315,126,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0106355244809202,0.953902540602907,590,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00179299326119466,0.954613738259681,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00189138738505477,0.9556197516126,328,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00253218459114305,0.956324598498565,65,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00256442508324531,0.958235876218787,581,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00225065652396294,0.959681341522484,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00222488258964928,0.960472589430797,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00197162732486441,0.964091006460638,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0019615671041241,0.96430228784203,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0018859729173214,0.967854484530513,136,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00591119831945235,0.971305781120032,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0014990695484417,0.972276356919685,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00128951524888079,0.972983560092034,27,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00116798620543716,0.979710893521816,178,pan-cancer
