mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0292853729355396,0.433310865088013,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0283180595845001,0.436643123644567,700,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.02833976950243,0.437046135604964,567,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0580672622628107,0.441895806454051,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0426341884158004,0.443022678977996,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0417376467289496,0.446056677845096,571,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.02919286612391,0.446579416131205,165,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0276703459230835,0.450136986060832,722,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0411868542253746,0.450297763540507,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.026766306241739,0.451549330481948,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0432579150855279,0.45323350107354,685,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0425713895312408,0.455683752329476,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0274329224352362,0.46060795737291,456,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0275616473949839,0.462709052127754,475,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0272705764849267,0.463917453486304,460,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0264676707161885,0.472192335117323,153,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0261076747868878,0.47274781119106,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0291402039866585,0.47279835990906,170,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0265862692797493,0.473375949004225,297,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0414030060862854,0.477765496180572,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0262550203928907,0.47894870264621,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0287604224033616,0.479072446695627,738,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0254534820784296,0.484968690519569,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0255565660353586,0.486104291699829,407,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0414431719078381,0.48695765758445,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0248884092177905,0.487485630030493,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0258060716553401,0.487817731936375,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0243178446489834,0.488288697480677,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0251170541184412,0.488479631930323,380,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0390361340250521,0.488990700446501,580,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0377053889539734,0.4893302610746,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0260404102298351,0.497372075171759,426,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0257159190282095,0.504061724552669,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0259042969322867,0.504119119842866,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.024937947599963,0.504876738591374,719,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0241444371338827,0.504953516770334,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0224130061099189,0.50751801251971,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0238043388390993,0.507905747925611,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0234352215750083,0.511190336380685,634,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0283119617686414,0.51315451030182,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0272925685941326,0.513922567178119,103,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0224121015833264,0.515099287469467,37,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0245885434842443,0.515578108815367,645,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0365578297144788,0.515744680089533,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0260382554515445,0.51585651790293,94,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0256667485328289,0.516465850754817,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0315809374273469,0.517866935387053,38,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0307959082746616,0.523077479843187,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.019762434099293,0.524236572277285,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0255612357115458,0.524390380742929,241,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0244487294153006,0.524779595591265,192,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0248248677958308,0.525168477434201,130,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0222545387662247,0.526352308769468,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0231323332394838,0.530516863361248,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248497906518402,0.531710981980709,154,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0227389922132316,0.532017416733751,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0300858374331313,0.535152546197628,370,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0208660725461645,0.535610174138893,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0314733747834065,0.539404946546851,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0291045699407997,0.54058838365605,12,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0190072347236799,0.542650062902182,437,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0236955926843258,0.542810664942198,80,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0515140688648915,0.543752676607744,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0318439206339494,0.545471909281823,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0226746224075972,0.551082612731045,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224559529536204,0.553247040983137,149,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0299340470113474,0.553623138991038,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0228538007707132,0.554406920540561,183,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0258808246438644,0.554744917814078,100,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0338992367988377,0.560142584780487,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0222191553160009,0.563945245754755,357,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0266120042744417,0.56696592570822,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0203844491664868,0.571190238082952,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0402967200209093,0.576804209916866,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0690603597415208,0.586390127123807,61,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200014781131941,0.589362734965743,537,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0263809826759818,0.592703843941141,747,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0205656786754579,0.592891212715445,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0296118029577678,0.596837887274844,606,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0181465984306583,0.59753141967674,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202310940079122,0.598625986045025,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0197864916045134,0.598953531041653,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.01950526529606,0.603500471785937,477,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0245938444161343,0.606534509696181,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0182714477137848,0.606660732976226,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0199717835428676,0.617817348636335,751,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.023549122369875,0.623450391065066,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0371307997949688,0.624573585510328,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0185285469435167,0.625316955696618,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0188960622189986,0.62969908635981,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0248313081959883,0.629992210656691,254,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0187659111285151,0.635099947758346,637,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0347387217517838,0.636985121628184,641,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0261966642605289,0.641560908136734,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0226069933975297,0.645017838706529,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0258805517859049,0.648580634818816,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0154034515645039,0.652377659603516,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0157983684749089,0.652888628097865,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161383887969296,0.653436494575406,180,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0161867867727728,0.657775727093852,519,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.016535459101291,0.658388010597429,479,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0159060018732414,0.659663019125603,205,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0164534538653863,0.661187912018143,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0169163612170787,0.665007820941573,110,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0133637137076963,0.665725745693306,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0142266598330547,0.671158072677999,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0227877487588504,0.685524302950745,174,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0150781322493993,0.685538740435999,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0144365311961163,0.688334871306329,465,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0226228940148107,0.696204559726406,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0221723157913758,0.698597591744623,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0144130245556696,0.701723891299655,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0152701101188842,0.702310918012263,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0276350952487112,0.704659717107548,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0154735456999394,0.705201168239633,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0142955023733696,0.705472001255078,119,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0133995642364527,0.706143466427418,304,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0148457993877891,0.708266635774661,71,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0130514302765783,0.708389488614771,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0145039859279513,0.712020251410799,24,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0202873013756324,0.712392407586263,11,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.014110466469876,0.716226103847002,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0124813721984052,0.717549271983464,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0127381865333277,0.717618252302722,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0130215430639681,0.718665094774471,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0272571507889378,0.72018955489204,68,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.012871232994548,0.720520966812824,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.013639678972141,0.722637096057364,559,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.013494914307103,0.72293673501495,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0130145127319947,0.722940747959697,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0136988158791249,0.725740854739856,611,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.012553626771175,0.728292233801634,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0130760966233447,0.731440718803003,427,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0185469901008652,0.731873366305302,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0122965015658111,0.731954620559289,189,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.105166453204108,0.732406282197707,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0164390793344374,0.735507504262955,417,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0253869143437949,0.737832894303957,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.012937821163395,0.738741396368906,528,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0120753464920119,0.738819106969996,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0186203100731832,0.741601393763106,600,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0112576764017348,0.74201304701349,455,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0156851064191753,0.748273902045567,150,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.011386912973859,0.755848685516102,601,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0209099213772332,0.757900303858294,369,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00987421915231375,0.757920748741156,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.010657253642139,0.767754331921043,19,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0102382950090255,0.771192019030695,220,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0103316953364178,0.771330327875829,416,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0112684477225573,0.771623055562463,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0104076090442249,0.774666901686895,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111949226218621,0.776111556653638,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0105077032317432,0.780422377579314,419,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0154214272484956,0.784832110627917,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0106449894453489,0.787853541432427,639,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117233248856471,0.800183470748948,234,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00947631100968343,0.807991055282103,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00943379703904459,0.808945589037972,222,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0101680594407573,0.809120594843105,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00792811910793881,0.815991540908225,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0089399910625278,0.819155039789724,208,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0101361476087655,0.820025789489555,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0077963210928901,0.820697677422014,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0111918421469931,0.833694976473121,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0104239803196468,0.837395859658181,277,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00785562461477527,0.837420124459509,758,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00759493489896015,0.838972114701319,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0110379368874702,0.839383641725114,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00772643701944902,0.839670441322852,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0151354477115072,0.842573927766017,459,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0124310034026851,0.844040213084457,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0147547068113001,0.844971707538336,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0103254592879847,0.845838917877414,162,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0104493405077929,0.8491239255903,218,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00656182484853544,0.850296236517811,156,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00852720590770496,0.850935236327478,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.011293255888693,0.853516805029522,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00971498020236858,0.854093002909696,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00698900684697705,0.855046159261703,309,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.006852745089497,0.855535273875784,311,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00680351157903747,0.85902535847131,86,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0100907143240293,0.86012942129583,599,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0133988899824545,0.860422999436917,151,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00621457882999347,0.862309249713119,508,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00615342425152663,0.864264450060476,275,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00599625372178703,0.867358660902726,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00604359456702083,0.870990674753718,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00583147334724418,0.873738866483348,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00591268600438511,0.878603496152927,605,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0088696287210467,0.879330968728497,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00593688950599133,0.881557370490196,352,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00532652317588684,0.881798908123236,507,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00801114641082155,0.885148013210656,88,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00833436390630885,0.885599926911996,45,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00581616381426922,0.886489337328501,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00523565729513666,0.886868721238562,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00847439642809346,0.887870940360785,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00517215592948373,0.89525431301369,289,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00464779122285058,0.897072329515812,621,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0049671679881662,0.899667920529103,454,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00462629769570122,0.900992250073541,324,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00480230290142415,0.901592278045223,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00491494040450485,0.90939821267287,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00423816474242939,0.910916547253305,299,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00609046353935755,0.915526865353097,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00389960576206732,0.916727883987995,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00658142575692187,0.917156834441369,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00570082793013274,0.917973493887667,392,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00395988055372293,0.920024518736605,642,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00362959869348539,0.922509027688138,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00372034940041406,0.923172761667941,672,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00373633900267368,0.923665212461952,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0037939114833463,0.923954543543703,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00354854873602462,0.924464024657686,409,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00495974481402112,0.925622421461144,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00497599649325451,0.92625387922286,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00524972983070019,0.928808515091246,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00729012180228464,0.931348845794604,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00307544149537504,0.932322072419105,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00313861126660102,0.934607383475472,30,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00284114341816881,0.936980029784013,521,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0234691260029219,0.939337863665084,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00562594805330001,0.940922669268823,137,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00574418726625668,0.941677736619985,134,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00892323299910134,0.941926550981149,131,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00389399193987563,0.942153268075312,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00235579673479013,0.947549944137754,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0024388955814637,0.951406279670596,705,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00457387762408055,0.95250959688402,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00320764860441624,0.952889728514535,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00203149696368815,0.954985468137192,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00212113644053775,0.956532829882016,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00407849561609675,0.957026560135215,123,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00252205185504809,0.957914157905968,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00230607485896255,0.960710231848118,527,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00145441693722707,0.968105431051501,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0122183739774425,0.969937329698105,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00131080241340017,0.970008435255435,453,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0012252456653457,0.973651266436033,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00180846324326091,0.974613435680322,239,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00130188660108954,0.975480751502537,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00223468636587362,0.976657080859091,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00132442014401335,0.977281827071781,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000971985390655091,0.980863137913122,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000591149359911869,0.989604261866744,737,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000451562272204283,0.989907461186598,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000392699655208224,0.992003028824379,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000332722641777514,0.992546968273466,22,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000216650942102274,0.995332761779706,731,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000139039624773067,0.996730710944367,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000152941043040716,0.997833726089023,669,pan-cancer
