mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.0365147050387253,0.4685170208875,110,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0315045314211093,0.468535307845125,757,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0321485786773262,0.470199192248786,671,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0698398491537363,0.470263485510343,137,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0487707942151711,0.473682190895507,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120752724157677,0.475059586349719,61,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0362051771344643,0.476350609182345,470,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0298430681199399,0.483240043585848,157,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.046895405797053,0.487346672307204,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0349972249686968,0.487769940013162,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0323599390063425,0.490305396090107,618,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0341358270486132,0.491859825950169,566,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0308104138361619,0.493157363001979,26,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0477990305805424,0.495912624733235,580,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0293101396449943,0.498347162132648,509,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.032974829040337,0.499645591017875,405,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0337133026651182,0.50049578702219,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0330028647321046,0.502333977994158,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0464410081538439,0.503640322242137,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0296810900047274,0.504607076809262,421,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.033207234719982,0.505011726246699,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0338251872169739,0.506191867503995,637,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.125091589978579,0.506560756468807,188,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0268697650013548,0.507325237073284,401,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0310168790056791,0.510516947233959,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0321775433855589,0.511121828011502,18,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0326749687532514,0.511486029636437,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0344106970049845,0.512087799360851,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0310221483266655,0.513433870799825,237,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0455660935272652,0.516707515452791,320,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0329174359786844,0.518501791988082,347,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0281191990806771,0.520722328555942,368,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0256511379975471,0.521397708645036,721,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0322880520960777,0.522078313703462,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0367727518839191,0.523191573351648,348,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0449501476351064,0.523236784379152,443,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0283925401957973,0.526578065776253,425,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0434551957077299,0.527618128820299,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.030192921516013,0.529568150131085,460,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0306255753709478,0.530844921294977,309,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0295247943614872,0.531353719870731,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0306072145687039,0.532811051707842,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0295111225191099,0.53419481925222,620,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0270698388081054,0.545020402241683,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0278399661655513,0.545384034909716,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0272163458488073,0.545518211480286,384,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0298490885285021,0.548046744027225,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134571224603939,0.552156532218255,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0255332042217335,0.552301441777667,729,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0269813127727311,0.553358942323502,372,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.03617772654427,0.553567525277505,150,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0418899916051798,0.556723212654871,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0262359694129558,0.560394529415741,22,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0235219964400254,0.561429451534282,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0292533685000996,0.563475759119324,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0256960094483317,0.564551345828466,634,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0255025277472563,0.564932240427466,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17608822728888,0.564986930354675,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0344331176737221,0.565427958465529,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0287472355356102,0.566623897761446,95,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0266427536495042,0.567201502514235,76,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0582713647776066,0.568106841944647,471,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0305398670621944,0.568700156709683,21,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.027278767668107,0.570984129305205,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0346036545116315,0.574900983758921,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0539176399071008,0.577172516159654,164,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0385678713141676,0.578128373770318,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0236864955017472,0.578587434063626,371,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0277298005811953,0.579907595281449,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0228666285693739,0.581410795943007,155,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0271305324948122,0.581544809958083,612,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0332074603039759,0.581598116540161,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0383460175997323,0.582322690838484,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.030986611212867,0.583520217718247,544,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.039503863761819,0.584071401894301,359,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0239472584136773,0.587379436479723,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0281736310331578,0.590667143897908,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0264264062778429,0.591681172192615,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0258379211112263,0.5962111789917,263,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0263382251355117,0.59651419920328,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0241248553784028,0.597458531214855,205,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0785004264433065,0.597895139271157,129,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0263137709658366,0.598712008873839,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.023640406881588,0.5994235797524,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0703488524269663,0.603233980969601,325,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0240790671770428,0.605505667302566,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0272318809147287,0.608785088468323,607,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103765374641745,0.609135207226883,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0213233833515393,0.610250582201379,338,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0248259755531258,0.611705980266306,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0253817299408486,0.612527879766205,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0211239747473844,0.61511218564019,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0244756902163049,0.621223970366488,483,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0235920946126209,0.625931924755955,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0248784190062919,0.626531365581613,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.148921874591149,0.62727538691258,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0216277311856936,0.627756023671115,640,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0339032031741932,0.627777858248196,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0202549341517616,0.63246621895298,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.153751314199954,0.633302764034065,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0225850768314694,0.633768269009738,631,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0262174906636877,0.633957825452752,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0249333534078223,0.638114273402179,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0309378240210252,0.639699514946385,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0292256246902798,0.639903795654975,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0198316091356326,0.640237128813218,584,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0231031460726844,0.642138477768301,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0207571410641614,0.643215320337854,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0226867305546954,0.643687701805598,321,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0204744880167162,0.643736840302452,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0331656977980534,0.64574112780908,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0415051280184486,0.649541400941773,128,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0217343342810619,0.651495462630977,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0237444966628919,0.652018777740703,109,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0209456336450615,0.652719363049409,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0196744781646429,0.653173207408618,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.019920323145034,0.657901362637043,379,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0944134695537256,0.661238724537555,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0177926954804771,0.665480058250862,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0213555518283628,0.665507409149449,300,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0188467037231232,0.667593553659345,212,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.018699884035157,0.672174723886817,322,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.02071179630897,0.672647758623747,645,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0187565518484914,0.673646343971732,77,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0197282465140624,0.67529311388651,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0829236968443732,0.675928604289088,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0272350023625183,0.67677457112126,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0205577713571226,0.679802611711382,285,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0184393271147746,0.682841327107606,296,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01983266405686,0.686249800828146,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.020319360822992,0.688772939695925,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0205237954369138,0.689787751248026,184,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0171448021652526,0.693488090887072,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.017072029990162,0.696340526589426,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0187668225071019,0.69890363345046,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0269306982921471,0.699476480663866,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0236606479168512,0.70042745902018,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.018009789524489,0.701820020038892,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0167778520642502,0.70432330361672,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0184704344724671,0.709568123641059,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0176026145371308,0.71423480603875,537,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0168543150606083,0.715695487240839,621,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0173222481985863,0.716729088897967,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0174149324430154,0.717223754674622,575,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0199810720350616,0.719955140593088,534,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0255389539455298,0.723891096363266,399,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0781562220145785,0.726520434962359,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0175107842787778,0.731246915778437,94,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0177968476952922,0.731569431693606,705,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0150153876785896,0.733180103181878,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0325645269273233,0.735859214324236,68,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0200431556033332,0.736708060899904,585,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0156008046539206,0.742625414024395,597,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0278294818195696,0.746456093426569,369,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.015619606979531,0.747903775948497,135,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0679804893526568,0.752425111240236,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.016513650562783,0.753546694311597,115,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0558734164513248,0.754021436547147,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.013436721096153,0.755950756042718,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0146008145298248,0.757325988050219,715,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0288380955612331,0.758519986640198,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0140266338926168,0.759705517709413,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0133943105535262,0.762139975961455,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.012305711227498,0.765289299276701,33,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0140358696088868,0.765410186552248,380,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0200894542188519,0.765575327390919,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0259962654081973,0.766402329770712,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.014771473085082,0.769905925476436,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.011425817551199,0.773652295662051,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0119803885136175,0.775723221337062,723,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0273109567828066,0.775778320190334,166,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0126256240102805,0.775814288646225,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0594482560226457,0.776916699640239,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0192922145636817,0.778065187425016,105,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0112665903668053,0.778920135056606,259,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0131104852554231,0.778944390301742,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0138964702036892,0.779951914826475,116,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0191967319055156,0.781545646318389,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0149487084718319,0.782216335143416,694,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0173251947930678,0.782607431898421,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0124591542846466,0.785911715316346,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0122756718976489,0.789133789235916,381,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0133741294305978,0.789523299426173,457,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0147115867816491,0.790853875526759,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0117345379533003,0.791522595382254,313,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0141007987825903,0.791951042062068,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0158643333399281,0.792554936158712,234,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0135238201841313,0.794457187406788,158,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0115483016271987,0.795198640371591,514,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.017509165118447,0.801158519503335,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0111004603958969,0.801415247577784,25,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0553717913072128,0.806989570804406,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0474560595218692,0.80723891863165,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.010748296114967,0.808446392597727,307,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0115869033893312,0.810247018225927,112,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011817508792661,0.811859440489463,549,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.011622131450179,0.812520345304101,75,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0119715999336294,0.813783394381214,230,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0114473830744416,0.814932516782001,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0108328423648124,0.818032712780518,567,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0113465039908416,0.818228138915844,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00995097456170436,0.820619810085607,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0219385146003506,0.822353355804322,132,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00995711746090762,0.822511868113772,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0155040693577831,0.823996855026932,606,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.01016366250436,0.825511261947165,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0102422802248259,0.826169089603744,138,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0107416432724011,0.834022728856797,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0105878827941928,0.834860146409538,55,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0104552281395559,0.836891112778961,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0129712004023897,0.842625285318576,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0093770801279451,0.843621588581684,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0101060189004822,0.844294877738814,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0187135456601508,0.844559797956245,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0090892932431148,0.845902130545227,624,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00914293990673363,0.846668199520224,598,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00870201153860334,0.851949225117569,706,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0102930146916273,0.854941600519373,756,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00890651987836666,0.85585571351579,342,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00904047613488947,0.858718352316405,639,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0128021971808717,0.859224371133618,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00807418414191856,0.859528914273203,206,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.010759407204465,0.86379152428221,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00788267782362808,0.866793688146389,515,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0163469590788631,0.867242050133079,134,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00798711954633069,0.873696199362665,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00812744393247758,0.873842275996235,71,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00714136979055876,0.875687668576837,755,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0275232147682593,0.877420726547446,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00682896324072256,0.877658616013558,403,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00763079930368534,0.87799206640725,611,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00684055011521766,0.878030645038131,745,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00756403687258258,0.878821023428548,728,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00998667780524854,0.878844912200654,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00749233487777474,0.883220444408856,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00941025423200394,0.88571123259141,49,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0065421544829637,0.885749673948615,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00996440354379773,0.886005102599942,599,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00734126134027012,0.887153593770532,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0134246071379735,0.887391333458315,172,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00868033461299155,0.887976103797334,302,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00679980135463696,0.888251651559682,119,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00726859048205977,0.889215921459878,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00608096740389367,0.889505857620353,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00588301126127715,0.890358745881785,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00666504729811329,0.892290291587236,605,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00542871696310063,0.894977122353779,530,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00582191582225796,0.895752336501882,466,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00759045762413143,0.897716240588278,747,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00555281420722277,0.899412058124026,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00627285356486767,0.90146028252838,289,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0077358128182549,0.90995904860214,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00543577285619993,0.910423133530666,418,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00509113831036483,0.910563958248389,243,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00513246795769414,0.910639837048492,739,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00691569270371235,0.91274101731783,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0104350545456591,0.913420810505139,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00684477976439251,0.921849253436054,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00491910802727325,0.921905871496133,724,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00475194259826449,0.92421837093072,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00431204738263107,0.926728390595825,519,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00613845725094491,0.929077554379306,218,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0043943055435911,0.93053039283148,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00407603479879743,0.931581504897369,628,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00361153346833077,0.932981445051616,272,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00498117334360003,0.93318903682115,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00340461946979925,0.938171602247672,404,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00381346764345283,0.939335096217152,181,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00505527522107735,0.939413463927085,233,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00494330659937041,0.940270930120762,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00328083002404567,0.940330555726225,246,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00682708544079553,0.94413637828545,144,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00317328865638448,0.946726023497302,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00353922958385375,0.94860546331609,346,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00293492479304507,0.950577206773337,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00378987543542071,0.952022776883716,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00262647527283256,0.95884653110237,572,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00476578850298659,0.959644082561458,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00236648697484091,0.96092693498358,409,pan-cancer
