mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.0142180900632478,0.701424047380279,521,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0147407096064796,0.701496763030671,50,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0215843311989657,0.702346267104465,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0127924931059908,0.702391847480064,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0213033672538462,0.703502477545904,746,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0149846714871815,0.703544884579767,452,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0131740415413551,0.704345112875007,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0202399852384818,0.704354642670434,463,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.011897654278746,0.704885030252043,398,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0290773907434776,0.707498432368324,236,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.012286068040667,0.709550246025025,412,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0310055915109314,0.711568360415099,586,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0196117437191429,0.714527353740792,685,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0157014889114189,0.714754965765552,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.049837591893226,0.716229554954614,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0133421524835535,0.718564715248415,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.01904687195108,0.718770380555888,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0190179016787593,0.720040083835523,233,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0142762637499163,0.720588027241718,136,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0300015642915768,0.720707148179892,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0205888931016923,0.722039475250796,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0131647710411434,0.724697124101915,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0163093044153592,0.726357806373982,714,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0120885323681759,0.727010962364735,446,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0128247153536906,0.727922987789228,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0126554000130748,0.728532576598756,515,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.01695289677475,0.729645537085516,507,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0156437226385257,0.731238724162122,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0160577063767521,0.733082153614285,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0116028254535483,0.733927786221639,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0282228346152972,0.735750882031405,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0129943949795107,0.736256714170784,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.012024798693418,0.736842460610809,397,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0116347576504024,0.737863589271693,512,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0108136268437209,0.744149864061462,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0127598997333006,0.744222124095911,616,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0117915327880694,0.745661606580187,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0113361949835868,0.746099433312199,614,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.027577850992939,0.747434581693653,459,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0127252402207022,0.748693812389198,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0179118410974679,0.748698326483806,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0124922893893899,0.749336370358751,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0111568364534908,0.750674514333973,364,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0120218758462276,0.752233249957087,722,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0111421807963355,0.7548898720713,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0177921901139196,0.755196124086646,606,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0123801042009228,0.755721477072529,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0114370584516932,0.75677946642292,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0166556484201519,0.757606190523987,733,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101400684604907,0.759974719978998,247,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0114987107969591,0.760799428780565,309,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00978794606723792,0.762349671172002,430,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0100890966290182,0.763510177391751,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0110239718319723,0.765421162626475,112,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0109085569563729,0.766241506830544,460,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0110819976084062,0.766460246522501,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0128017957147187,0.767147845110788,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0108910270347162,0.767338489162565,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0110925616136676,0.76734051486898,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0111515847976682,0.768159551175162,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0139152051823624,0.770098895395433,176,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00977821636625227,0.77026253775848,374,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0114113005177444,0.772811520715848,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0158522744307137,0.773375761597928,105,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0105061518674311,0.773977042871265,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0110487440572019,0.774886248941112,95,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0157650601263562,0.777047612771264,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00997602101509382,0.779436588349616,469,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00939862341562294,0.780367340693038,467,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00927698586696977,0.780537504116922,228,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0105454618657851,0.782239800444079,587,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00906124918432529,0.784238846794536,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0105329671483828,0.785587347203935,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00972153669429309,0.788861895793796,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0140581059929992,0.789224289018943,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0101067684662405,0.790254495905671,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00983470416239079,0.791631111181376,731,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.020407770519195,0.792035611813221,142,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00816410920451937,0.796923579533167,695,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00984405050042875,0.797833096091358,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.014369581609821,0.799058000982845,217,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0153766577756188,0.800288736415844,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00927452614875911,0.801263568810488,307,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00847220414606134,0.802705143758463,387,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00893041770059083,0.803961915744169,278,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0205954699550401,0.805478649945806,171,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0076379927178947,0.807101752647905,245,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00880036936916139,0.807362516632513,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00919312570723166,0.808640937215447,633,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00780405421688589,0.811351743445289,251,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0087559290790045,0.811549992925089,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0138683715577408,0.811705453404972,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0134459471829242,0.812067572797672,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00907375317693346,0.812278193963872,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0088781579478209,0.812659715259166,299,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0126422260430023,0.812960637547618,210,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0198201882226327,0.813554313498602,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00906876111748321,0.814032274338108,288,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00872685286701848,0.816485155937874,444,pan-cancer
mRNA,gCSI,MS-275,AAC,0.013507751942113,0.816629888646044,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00783229864860462,0.817837743785639,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00833757535636119,0.818788666141289,351,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00776411427300938,0.82009473259035,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0198678264897142,0.820122991258157,134,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00818227421487813,0.821124634121063,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.010776389288858,0.824891894260569,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00829199763696884,0.825121661158781,423,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00811806265679548,0.825382562130821,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00748093239562881,0.829230150095756,276,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00788003025898141,0.831521681499845,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00758811226753891,0.832046483362306,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00776821479285536,0.832315638296316,479,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00831958504242669,0.837212898247526,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00771873606266876,0.838475702446505,98,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00767234209582135,0.8400907722928,107,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00665799166187625,0.847299105022909,5,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0125615073518136,0.847728627067481,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00927338948794747,0.847741764875624,349,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00675494248150542,0.850436867303507,431,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.015200315935001,0.851556975152807,128,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00657809511903275,0.851886985338728,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00713282145263437,0.853660483963324,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00679196778439382,0.855240959517774,448,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00846366229220821,0.856971677690802,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0156144696350362,0.856986446496945,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00631247581938143,0.857275800364481,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00737129103195269,0.857893307705899,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00648476133481913,0.858410207736159,407,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00647813427073084,0.860846092629513,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00630679404887893,0.861731152408124,297,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00917393496772552,0.86203800237675,277,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00658118644395059,0.862809324263934,357,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00989149664958389,0.86312742266439,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.005692248373205,0.86679257736305,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00900770048662559,0.868137198413191,548,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00905542595698987,0.869144312929611,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00791102732896173,0.870385127445502,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00612431053388067,0.871537036498182,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00557889945861578,0.873677009230004,252,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00968294300850964,0.875187395700666,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0058570700283724,0.877286075548709,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00567189734308592,0.877348963859923,96,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00487072830602159,0.877635373009551,530,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00577304727683378,0.878371406002417,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0128754765598605,0.879684099937999,114,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00555769282062364,0.880304663457131,424,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00520641085579977,0.880454869110939,640,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00524164540085405,0.880956037684352,729,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0123446899523165,0.881004716452608,305,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00487929791516709,0.881216582605781,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00845147901095043,0.881861591170459,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0111484769478138,0.882541806738878,369,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00743243363542408,0.884157658717176,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00790238676094715,0.886777796349613,139,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00689485313390364,0.887317239305595,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00429781030830585,0.888220372221938,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00435308920188133,0.890828139073669,33,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00669650570691556,0.892198673073958,417,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00474862773207391,0.893652239772254,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00735868423941152,0.895514143723965,143,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00551567955448538,0.897849254671728,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00440990780294055,0.902549342915767,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00460751038340123,0.904581843851323,549,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00391423767198534,0.905908889661472,82,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00384693198357545,0.906032541426295,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00382237541728728,0.906097904131776,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00464078147580327,0.906947221500203,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00456092816465484,0.908298081211471,485,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00421408119685467,0.909316139591206,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00471338689884835,0.910877211578036,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00342335888588225,0.910901205474079,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00430919898055789,0.91095338498424,2,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00390812781656342,0.911515346730643,602,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00367857296700034,0.912093351442621,368,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00405727331225912,0.913973088444695,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00508083753003376,0.915578395149638,348,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00585892363035992,0.917023774189415,392,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00505118563542262,0.917878354826749,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00343773344312323,0.91960052344991,696,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00533613704601381,0.920497948311122,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00356695110987384,0.923422757960339,712,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00791416123277081,0.924773673801708,172,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00333544648013768,0.925220801959038,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00332944866918902,0.925450705875647,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00377456056916079,0.925569188064268,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00348572070202776,0.926894936433812,559,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00405706469104956,0.929900195888849,40,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0033155393163611,0.930775875138652,173,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0029880378963259,0.932490419686967,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00676455194515521,0.932991738886923,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00708956950612323,0.933577743795815,151,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00311105122229789,0.934848974723039,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00284030381787448,0.936088933377125,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00426247607024672,0.936693810490311,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00312738353179161,0.937507139378367,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.002934606595574,0.939033070080974,593,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00622258346034899,0.941371385007543,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00596252343779713,0.944043998442235,166,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0024634108679262,0.944491834936282,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00223524262070557,0.944547739894694,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00241057878733648,0.946410799415023,481,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00209483341527157,0.946643745686884,688,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00259805356403646,0.948362344845884,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0029684904449703,0.949195862028509,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0025134735404358,0.949572963663251,94,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00239937393630519,0.949621335734941,426,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00240608766645442,0.949888729602479,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00232664531918879,0.95413273370905,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00199246506277529,0.955430586822774,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00193257064417318,0.959279152380209,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00154561987408597,0.964415540313761,671,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00167042527757458,0.965284137284875,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00160037442581182,0.966334629034391,395,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00371311720968527,0.966857646083653,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00154078886669396,0.967781873863594,451,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00201615489700924,0.967978995781209,742,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00159365795373356,0.968437013577384,607,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00133901877501827,0.968723930451821,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00126811690318432,0.970039895708897,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00111481117676088,0.972141571643542,690,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00133474419793252,0.972623327704755,181,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00172916868342727,0.972787407961515,643,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00120882726230482,0.973314448450983,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00172269897302497,0.97556654495485,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0012036263926119,0.975666787503327,362,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000981529387193923,0.977578105740249,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000975480281974176,0.978046527031379,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000843655114084267,0.98123421437093,177,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000730179103099016,0.981243964715869,39,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000814044800098033,0.982090291802747,32,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000791524118134278,0.983371031811519,657,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000543445338948533,0.985744566426152,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000564766997637545,0.988310509011353,497,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000704642046037415,0.988330668461318,694,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000406186676829002,0.990185682814471,402,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000365183416513897,0.99175769895036,270,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000311507143289901,0.992833563095412,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000314278327642302,0.993280569356321,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000218931861188256,0.994440430537322,73,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000276871149224759,0.995271198252586,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000169685622337249,0.995640176942944,411,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000195811486845155,0.995686140460968,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0001122461820057,0.997785573992407,115,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-8.8950841673921e-05,0.998192212998284,71,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-7.62265934653171e-05,0.998353490174715,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,3.14770391494231e-05,0.99933399159238,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,2.72663780443681e-05,0.99938902489139,22,pan-cancer
mRNA,GDSC1000,T0901317,AAC,2.48519037874745e-05,0.999434048644587,666,pan-cancer
