mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0160440561353746,0.692066269837533,159,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0162461936144766,0.692983754809284,242,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0127635813457783,0.693313060037672,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0155273074235159,0.694115810829791,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0669686512844656,0.694596809572137,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0141400941063019,0.69486299168854,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0151234360677589,0.695198773196683,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0114457829540636,0.695490341929334,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0151841976205701,0.695973899854462,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0160376578881093,0.697415843286549,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0260074729286695,0.697950610658865,122,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0130487725137906,0.700523056834805,432,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0208153748607395,0.701632617727844,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0142690092785441,0.702471074723391,627,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0177444781190386,0.704382982053271,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0160887260735916,0.707036134731602,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0143084734149319,0.707743789046572,17,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0132055000740233,0.708685506322847,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-1.07386145233635,0.709190787970087,132,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0109930272016175,0.709599343308341,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.010516512224939,0.709746899242623,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0141011815501811,0.709847498273032,478,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128957398077086,0.709864623596988,31,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0126845175046788,0.710390195704636,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.014251257733813,0.712487007545694,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0143264687717233,0.712616649754792,119,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0140897928426793,0.713157415839007,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-1.00328254141303,0.713661330493876,123,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0175830350740367,0.715714516268439,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.014487724196196,0.715936041621399,549,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0128977233562018,0.716436932694108,632,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0114398415100477,0.717238993132781,467,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0246813541110678,0.718557161441357,359,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0124871179862196,0.718756703323214,188,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0124539713054272,0.7192748471435,596,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0157653434871074,0.719698036641349,148,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0131380484961266,0.719840744297437,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0141536722352675,0.720424962519622,95,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0141351065619493,0.724677025068274,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0237647189125589,0.724737719736083,162,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0109042758105634,0.725998529717667,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0162750888506501,0.726216601901202,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0134479501137077,0.726524605923555,490,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0143347404363294,0.726627387927458,495,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0133397522902274,0.728986954101861,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.011294169794222,0.729027496625057,365,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0117895488311899,0.729544337111357,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0159858400856484,0.730075832369346,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.030864458082095,0.730950547249129,390,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0137907760677597,0.731721350128477,635,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.012492578832299,0.732496014566991,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0156146144574215,0.732601277444409,15,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0133513463588717,0.733508869847149,98,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0133771072651922,0.734075050154713,426,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0135836380773499,0.734653217860243,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0138451754194403,0.736263686081281,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0132286514218171,0.737032596094824,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0122873441454399,0.737575192000979,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0112462560973937,0.737929382516306,416,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0157731084267413,0.738022777507718,754,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0107936575004297,0.739410841703775,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.016850816759677,0.74078181886586,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0224884207863392,0.740878412331689,571,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.017116783102664,0.742421251165545,239,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0122390828443738,0.742432699449914,41,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174600192314985,0.744459087755844,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012837697285768,0.747481229623453,146,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.016275230056097,0.748693665015165,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0164266847117002,0.748794881522513,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0110302377366301,0.74993083404688,228,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0124742754508789,0.751641926821751,633,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0109194971590923,0.753465720835949,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0124247508591484,0.753623185502485,30,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0108370481149547,0.753687165729889,388,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.834550830630052,0.757288916587454,171,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0113536136797345,0.75810474931374,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00951978904173427,0.75850626256571,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0153730887906675,0.761451315334946,554,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0096173052571733,0.761758136479345,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0117877835070588,0.765274844870608,192,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.816943690465219,0.765833556002591,160,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00999660020688676,0.768043294568441,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0115846138652412,0.768734109854402,575,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0112971767001084,0.770318179482477,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0115600854163396,0.772887822992784,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0114199636263255,0.772922815874187,395,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.014477674660747,0.773176499183496,603,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00933673697778002,0.77840883005968,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0129239065367984,0.779524868769097,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0110705123099571,0.779577400529285,528,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.704371081014502,0.779718748241398,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0128716756289911,0.780484288705793,433,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0111934338784461,0.7809160913358,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109069390701813,0.781190401008014,710,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0109554756686149,0.781775328929829,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0112019590010798,0.781918605654167,642,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00938602878992612,0.782868527797753,412,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0106593524934255,0.783464764898076,435,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0102460039815866,0.784848192421461,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.764771711982257,0.786859748799363,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0103206716877653,0.787902270515818,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0100839363149659,0.789284643541875,351,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0113925522364651,0.789371755070141,442,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0136197864525556,0.791844814564045,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0122509915945509,0.792313918165414,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0093114010635581,0.794253161048794,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00974758577605106,0.794523152888373,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00784384827884216,0.794817575267224,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00771035999702326,0.796515342842842,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0085826809349757,0.796614275321133,27,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0133206600449944,0.797521599320606,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0145367177279969,0.79793199165784,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00976006081697208,0.799220729171586,595,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00765564305785066,0.802898193718751,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00824581221900036,0.803000150481501,496,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0400238220573342,0.803171887170146,630,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00831300961663501,0.808450535623791,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0098859349126537,0.808668566042383,552,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00905379576323789,0.810888180797319,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0111569702205545,0.811897075813416,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00681026699096255,0.816424239284977,688,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.008479765552471,0.816544291315708,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00922754206352855,0.816909219182755,288,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00775623796341993,0.818720017142118,278,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.712367736701787,0.819484232796436,471,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00782518050704113,0.820228022433659,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0146007156318786,0.823623244502374,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0069894687065906,0.824343614616677,198,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.605458252382377,0.825205236617499,161,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00766152104783136,0.826571796946169,213,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00809045212329896,0.82939480030872,734,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00741722202648938,0.829443228121521,598,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00802977718724425,0.830233373313451,312,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00577957640016522,0.831162934693171,353,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0105331092823309,0.831970487881879,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0200366882647884,0.835478778774359,325,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0380459485829461,0.835541709679658,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.567675771190758,0.835921728202446,295,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00603918225271899,0.836313908077075,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00724889487099086,0.836553581989752,387,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00902931302852256,0.837968683493669,581,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.007142353012009,0.83943177785768,221,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0096098620914651,0.841212264808332,150,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00748767479529549,0.842672691198135,297,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0073224217294077,0.843682120568084,618,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.538190071812084,0.844361255548846,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00845252973994463,0.844795675740245,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.538089327896111,0.845350073664151,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0232092818722877,0.845815392221934,656,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0101499220015082,0.846806027421232,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.532774593823649,0.850139680209249,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0088181474713132,0.85203298228795,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00712500399728612,0.856661772529139,229,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00784640277444812,0.857592930233238,291,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00611462746122864,0.858997412498251,608,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00739483027457692,0.859047751338439,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00662213597110535,0.861981313798883,96,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0064838096350449,0.865674758557277,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00496275053756514,0.866161342309623,73,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0254990351536328,0.866460145464608,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.463614416514607,0.866675356971252,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00592855503366066,0.86677546623685,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00643067058740204,0.866780373689005,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00913257413309988,0.869163073955696,143,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00577430496761507,0.869222501763348,267,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00627183026768477,0.869523932691376,169,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0063395113923899,0.872493436043958,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00582313435594258,0.87352707206092,81,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.411176831005971,0.875284053879901,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00553591487126464,0.876165830208219,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00505062829326241,0.879036263577147,757,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00571470084558549,0.879798989484337,488,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00580002645929903,0.880181840304578,477,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00694669213441046,0.880391130152992,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0058319070113151,0.881755328889036,594,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.025520866415763,0.882626832495607,592,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00746464571681346,0.883185194195588,606,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00735694536264768,0.884112993309365,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00685170819804579,0.884343230878223,12,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00436272245373988,0.885272399215031,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0154130515685443,0.886885050880514,185,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0242574287512671,0.887351392261658,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00480580140487912,0.887425525209413,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00557911633271329,0.888057051401088,482,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00620489265802413,0.889133576624324,191,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00605809436102481,0.893122211462834,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0046308438888088,0.893240830863925,272,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00455330072402,0.893298167137998,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00490607098462881,0.893645327594674,28,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00512394815894001,0.895629411050838,574,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0040225903352656,0.89586923991252,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00404925491465994,0.897362359297336,317,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00509221834817867,0.897391734267612,672,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00495910842587121,0.898255827898969,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00396702640287037,0.900299515277053,25,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00466991331546434,0.902048536810513,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.332392070270319,0.90376877122974,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00398559302997524,0.905163221548618,654,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00398053174935385,0.90569052284947,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00469880493010358,0.907230932932948,181,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00471904175531317,0.908062246618546,377,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00454817730025164,0.908293929543083,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00412124886583902,0.910284553943477,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00450090321085018,0.911218593332543,470,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0040016885619611,0.911368566097578,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0044236701587298,0.911820953605025,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00623407223962335,0.913163525086031,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00373607228477561,0.915359723128509,601,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0039362140848794,0.919812123646857,427,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00359501914301758,0.920087809656515,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00332225845857505,0.920872622695561,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00369155786203617,0.921743390222445,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00495771207966221,0.922537430531615,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00459239425705156,0.923842442982493,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00376703680705623,0.924466326177957,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00362590081255677,0.926852545610565,2,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00338807141058859,0.927063834089013,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00287861486771842,0.92765577146379,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00305596862541028,0.928064265554212,508,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00384832616763241,0.929154469514046,544,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00290386080161054,0.929574350808957,584,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0026646041311622,0.930909357433394,251,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00331943215798978,0.932104315708831,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00295066230848622,0.932229064126663,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00348483352893593,0.932732017995422,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00281970552549287,0.933847970657541,296,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0035472228867375,0.934093614164152,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00368632902618235,0.934694518585286,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0107422484710838,0.93472553550666,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0123765635993799,0.934876559168331,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00427150773304989,0.935884605983744,599,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00283061203916745,0.938778930959754,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00283598430763103,0.939460516268957,715,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00418055200454374,0.939853401058755,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00370340698505232,0.942099356209778,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0044179170063412,0.943403981085007,689,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00278991319775363,0.944048885272837,449,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00212201498567278,0.944160328326278,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00311819385018924,0.944239474901622,692,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00253444170411415,0.944391478914712,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00274515429210274,0.945150651584413,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00273781911821845,0.945519589936526,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00546256954726261,0.945796543494485,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00780974346682469,0.947213825739366,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00338858169093712,0.947542196784586,255,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00256580725481594,0.947797873055724,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00251033054473946,0.94788738809292,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00210403647308465,0.949159619810816,752,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00236141771549819,0.949554785589962,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00221388161956509,0.95000417958736,542,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00226882918434973,0.950961803732079,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00207148573183396,0.951491010169946,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00211929466725326,0.953467876896848,755,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00222112978685452,0.955069607838968,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00255874452302179,0.955735022914492,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00199362961389135,0.957210108685395,481,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00210494044928799,0.958354488468786,289,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00178111668578526,0.958815754706586,343,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00185912805410528,0.960002680463754,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00186880820587023,0.960139947664036,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00154197886558093,0.962604917038231,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00183139487952945,0.962771621100753,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00256520407713964,0.963198672918874,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00166101074736786,0.965033429164192,460,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00187985331247884,0.966175898087356,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.002166713640428,0.967633855910637,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00189468777040795,0.969788784133717,735,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00183403677527071,0.972322663047909,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00156546558517851,0.974316750486934,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0012709217277343,0.974520598434639,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00128521658620508,0.974728907541732,652,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000933495949599267,0.974902569634945,39,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00164930680875953,0.975303791459237,463,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00118866841200581,0.97550319880095,698,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00120413482749725,0.976243683466577,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00106279707256519,0.976495727831986,243,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00138301849470091,0.978934034347463,361,pan-cancer
