mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.0331667609126821,0.560497682941091,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022114289591542,0.561057629892119,117,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0228078700179417,0.561654248095607,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0226592148941376,0.563498158229162,158,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.020077340165774,0.56514586666039,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0214714304455524,0.565352150968994,281,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0343754277377778,0.565560567507177,97,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0267004097507219,0.565957007318453,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0238084627371167,0.566437421055945,148,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0213185772560667,0.567127613355374,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0271873738354966,0.569402904174784,604,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0182260503909496,0.569979704534513,654,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0217363489311676,0.572254413089007,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0344017504201785,0.578355231509436,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0172241710817306,0.580250108726293,721,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0201759495835626,0.580847348510114,407,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0393460107350231,0.581066035601789,124,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0327662879332185,0.582557964071651,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0208592303943155,0.584133066150522,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0311219782855835,0.584181325350627,463,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.029208889046878,0.584207719774748,99,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0182481503321803,0.584785766209971,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0194904472400652,0.587980461610269,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0197266149853833,0.591558187310378,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0186969826550078,0.59603529677611,180,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0206782290044235,0.599042874404611,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0172286884035647,0.600440758794929,228,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0198495207515288,0.603440272234651,566,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0809489722347236,0.606982187145853,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0281708409110948,0.607308863864679,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0260108755503915,0.607459598968512,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0196047516508021,0.608571644494439,116,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0188085118321384,0.610894344437829,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0186541347216036,0.611719010327617,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0774752735569766,0.612352530022313,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0170938472306731,0.613373528279861,550,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.018776379195941,0.613951024332296,427,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0243476487643778,0.615197280517848,394,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0169261709201025,0.618810295223459,431,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0226018198578003,0.618866297297938,15,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.017725107212275,0.619058206122924,567,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0306114634139584,0.620514345879351,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0186760461502651,0.622236658337084,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0350944116891992,0.623321232519479,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.015683134329651,0.623785382380123,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0184104407648055,0.626908673912624,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0182098739221078,0.62714686692772,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0367541278150591,0.629702580463919,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0162763801972425,0.630652848982814,397,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0733770424303665,0.634540525478256,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0169645898526929,0.635370075246671,312,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0168569749635457,0.635429159529935,324,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0162296949034142,0.635718487726097,278,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159258475381854,0.639351596481228,542,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0246267775780391,0.639898012560981,746,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0173400388682533,0.640081940430919,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0144220423702507,0.640361758731325,1,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.01390834584012,0.640788149296148,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0158085175048816,0.646175581879709,446,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0178881781493712,0.648295367465094,751,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0145179470137574,0.650302356927209,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0146764727088116,0.651448022594115,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148806015116855,0.653863118470235,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0250698609495826,0.654336103835334,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0137666058879774,0.654655800529582,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0231009512620385,0.654756562687247,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0328701666791192,0.657618021146068,134,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0734330864895733,0.658482838879589,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0224637980017985,0.660184969608454,122,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0171797854053891,0.660189447143557,485,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0246910051386955,0.666644960982032,685,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0219021743950173,0.669746433089384,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.013982612981224,0.669797911358512,661,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0139480715235112,0.670325683303218,272,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0208891084717097,0.672018869394849,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0222219098215411,0.672229356500412,11,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0321978456219946,0.673461950809501,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0150238726437713,0.675172858982685,625,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0205418014315485,0.675479553489761,742,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0134723867711549,0.675604721135825,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0174761645517339,0.680705753208862,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0159500558295084,0.681962982674419,637,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156148077773914,0.68483052068311,179,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0148425798132112,0.688219920956537,712,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0151403050851741,0.689620296871094,98,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0179483402212896,0.690422402424599,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0154374995101996,0.692375341315644,470,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0122661398670931,0.694567386176464,402,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0158832589114653,0.696161206924654,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0154687424986713,0.6967633242637,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0201389487767371,0.69961021285612,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.020454259074,0.70000487531873,217,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.018539436106214,0.700026757600952,12,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0185927425748558,0.704057939974824,40,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0135757143348401,0.707292265202381,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0171777750562243,0.707401792197849,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0120637306815727,0.709371004445249,750,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0138395906772911,0.712750567205957,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0160501879866516,0.713127429105462,346,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0118381533857761,0.71693219777416,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0186955216784132,0.718662945938212,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0130983537111674,0.718953954444483,297,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0134786141978045,0.719068313567688,682,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0168934677010576,0.721000995222825,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0127131554893548,0.721034060229313,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0129598655151458,0.723613210205199,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0113736449780196,0.724380903733904,570,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.016818656562447,0.726030455075809,747,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.012371095196306,0.7294046478874,727,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0463491604486979,0.730295535310888,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0482280016994509,0.73034242312238,188,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0118855553391879,0.731234043653617,7,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0171684240154359,0.733718775569077,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0131416690395154,0.734597257042432,230,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.012587902705135,0.735758337271803,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0117721894319367,0.735776858763639,386,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0116279055628534,0.737648517143346,81,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0117547501094319,0.740644236691509,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0122232107073055,0.742154732737204,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0104797426438529,0.746288749196393,371,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0118713921639868,0.749777574578233,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0122511307397753,0.750508231732844,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0118705149618351,0.751149298942677,86,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0100927843093418,0.751611598222736,467,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0549842859337631,0.751741569644266,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0110832573908013,0.753793686634028,280,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0117115401820551,0.755053066031809,127,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0144994621744969,0.755273698671797,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0112099274008044,0.757301384718736,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0172581579713845,0.759408354753577,599,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0119139921808181,0.75959102819828,552,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107061988898211,0.766429137347558,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0111348240635166,0.767288696037081,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00991823590719367,0.768263737915905,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00898771329766983,0.769119258244133,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0154842118543573,0.769985069985866,10,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0101595291967444,0.770308171650351,283,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0510325038303683,0.771796097395247,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0129111887602176,0.7733017389463,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0172083100705824,0.773806391643363,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.009915845392842,0.775214232874354,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00914361698094028,0.775524895368796,555,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0190559318387942,0.776626301435384,9,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0104157593902954,0.777617318669848,87,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0466457583110548,0.778859563826808,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0154348189191276,0.779309954886078,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00890603046085738,0.779425193969784,374,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0101388526392872,0.780891295560663,719,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0100323107140836,0.785529820671754,169,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0457267005229097,0.785618070457656,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0176241658196483,0.785854853500937,369,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00892663477333635,0.788603697075692,368,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00860363576974581,0.793289606732648,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0342728758341098,0.793678286241938,129,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00967433245625448,0.794004989074478,711,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0421268867160314,0.79461280793898,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0130727964877423,0.796948196199421,38,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00851889391065134,0.799221861710354,4,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00889684093123153,0.799865401502047,381,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0182792354970918,0.799946534137246,459,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00903154525116214,0.801320455592139,48,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00935998374681353,0.801734671900156,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00899721055937123,0.801773151953467,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0142774539843719,0.80360337598244,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00901720613096859,0.803820960151575,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00785062381370336,0.804216126444126,266,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00957370164241463,0.804361561205216,20,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0107787933377156,0.804770347454423,439,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0169847060402295,0.805059094376758,487,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0093649437016613,0.805400002046902,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00902043148047867,0.808170531045141,574,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00987401263770923,0.810782735474266,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00832233436415372,0.812220252645471,722,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00842325803564626,0.812240318157635,497,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00912535750441338,0.813962431136867,611,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0421059595020731,0.814303420501375,533,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00802541062585161,0.818418391646145,252,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00875587229828695,0.81896681563066,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0078006654714484,0.820439155574525,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00810308164398608,0.822801759945972,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0076825558290958,0.822924881729505,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00832969445735011,0.823450111059591,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00738577080472169,0.823474243026158,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00713563710473213,0.824295896182786,565,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00738721269237537,0.829016066830316,720,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00756973721971039,0.830766602234365,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0117182918424069,0.831472918579889,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00674580234607084,0.836056719944143,152,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00678702444668302,0.83829647914829,553,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00604875176022494,0.843019682823964,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00742831238735554,0.846047686714285,70,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00644310046640428,0.852250147172034,444,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00727646857714615,0.85226788288728,240,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00633951972491582,0.852564053164686,206,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00616544055307689,0.853311165711165,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00633312811088179,0.853487024206449,385,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00635345408398584,0.85585620739212,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00897167742899865,0.859546143001951,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0077783471932206,0.862599397536908,334,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00609906220691856,0.862760580101535,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00658605328035491,0.862958339382202,173,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00895278422363355,0.864687681717271,359,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0127905486066502,0.866333607419091,108,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00565578978591669,0.868056478655748,466,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00577012828520829,0.86862464017147,602,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0058664910530236,0.870324155656499,563,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00700961878248826,0.873245984248174,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00575036872265224,0.876031585165768,490,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00467510797199691,0.87885497479282,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0047848232001498,0.879350897739018,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0058921299016465,0.879638624838803,667,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00499247382358557,0.879894548964593,666,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0253636650225214,0.881945265070827,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0241765628894439,0.882302451790176,31,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00525445066527505,0.883419310492724,510,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0053773320008381,0.886222784475605,605,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00714867451914484,0.887240891199337,261,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00909396330137424,0.888028643678977,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00531681314379941,0.888694226874624,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00700322478748573,0.889107814003457,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00541512678369569,0.889475080293167,242,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0050963964741872,0.891081666778197,244,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.004665965003693,0.891982326321153,521,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0155567213185091,0.892022218678081,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00512177608099124,0.89291864598545,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00590121247415563,0.894347259254124,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00474201417281159,0.895283648984288,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00432890469383817,0.897566758553526,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00441870818101845,0.897747407216749,739,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00464884824492346,0.901560574570522,120,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00388999523291768,0.905756093011572,708,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00367198928641026,0.905882583163302,251,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00389754179347527,0.908884422277262,156,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00414731484564016,0.910985073213611,405,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00392111580584131,0.911529280269745,441,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00363236123875938,0.914483525192263,404,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00359474017566225,0.915011557931839,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00568459883131949,0.915165035489887,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00505410744619692,0.91681972208693,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00392213652678418,0.917730693262458,593,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00349202480255676,0.919731522893943,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00388205125939364,0.922008270775447,102,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00364678045149326,0.922285508250165,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00318221295047385,0.925550059693939,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0132865108262767,0.925611793523171,656,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0037195004012734,0.92636122416128,484,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.003200845922154,0.927154582183255,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00338784227160999,0.929859917365923,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00284513951812137,0.932598758864255,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00382381054930405,0.933650324792434,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00319968891149035,0.934115085420721,655,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00319316849126034,0.934688599698228,362,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0039910388962191,0.935226539156478,150,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0042110761633828,0.937163485752293,725,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.011203551164261,0.938066118350571,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00244115607848749,0.93921882662304,155,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0133177930617407,0.939684377648675,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00280710676484766,0.939743777523261,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00262986083043722,0.939909189538467,755,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00262310465192371,0.942663236207502,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00220604352470234,0.943328916923753,556,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00399492638370977,0.944902600525424,548,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00243783512489745,0.94563112760634,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00245753066838063,0.946105239334185,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00236789048188068,0.947008776021158,662,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00244896747346621,0.948953209091013,2,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00317677168288921,0.950095949908766,733,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00264624449165491,0.950689498463945,100,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00212721024410357,0.950714134825971,237,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0019694404464779,0.952008885698953,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00225860682458688,0.952177166771948,426,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00285278293007152,0.953999039172666,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00705253562420091,0.954186502351971,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.002865955286642,0.95418724508828,176,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00209952859181489,0.955890741273244,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00200061094083043,0.959068131223703,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00180412045191042,0.964077870024376,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00321548939113349,0.964119823119167,172,pan-cancer
