mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,-0.0197018959646278,0.614602914987648,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0193586164536132,0.616679268204111,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0164590021595155,0.619949159471708,562,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0192076874155911,0.620093954828172,183,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0190240077914304,0.621170005440886,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0233090414436364,0.622224421794008,248,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0647385568954953,0.624106094517864,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0237480429763836,0.624806281990967,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0179689443287453,0.625130625135101,153,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.019238146788832,0.629326194035246,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0552314355345033,0.629584850245595,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0870339453333811,0.630187037342715,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0262104631913345,0.632118110222159,643,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0196158624918348,0.634592718141551,103,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0590759303445738,0.635001003578328,325,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0185848967435621,0.635880679543176,616,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0240266882345147,0.63713584076133,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0190544287571961,0.638345826421939,136,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0740239952439271,0.63853703572662,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0730141367519601,0.639329513891937,630,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0168975244162804,0.643315160945627,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166862202827199,0.643609612904557,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175790405361581,0.644577973473832,497,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0329891771517487,0.645138153313702,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0166383401490874,0.647203463777253,246,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0250629867699101,0.647403938287801,320,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0169195978467585,0.647443198304271,296,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0165280669464773,0.647785835304742,757,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.02523971378977,0.648961855064206,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0150467321140188,0.650384375193983,157,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0315616862628219,0.651389203335206,9,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.03343139169276,0.651510639224996,123,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.018169170349558,0.653167011355683,442,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0174529913227447,0.654911759711739,611,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0197127854109181,0.655864284545184,439,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0330065319861863,0.655932388713415,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0240186960149369,0.655937707429084,746,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0281291186416853,0.656409521640196,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0163188724271983,0.658505352312061,403,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0165083275640756,0.660326358474649,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0168025122572249,0.661513626730146,395,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0159556669347264,0.662942085617779,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0162222089456724,0.66331208244728,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0140426088817508,0.663751910101308,133,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0158092556497123,0.664257275827585,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0146540192530706,0.664565772015876,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0170165292241555,0.665731492341753,447,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0170300475842826,0.666584788607291,637,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0209090780543138,0.668485588231063,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0153778256944332,0.66884852636283,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0161369863698216,0.67191610424015,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0160814768728728,0.67201025792059,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0162352572459461,0.672386255997908,710,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0161579088543318,0.673905140508292,657,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0151418739697372,0.676355852673511,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0161450525784593,0.678682411705743,199,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0206314653095447,0.679359113851171,348,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0302561450444777,0.682186445795132,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0227357617402657,0.684807792279344,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0151989662810243,0.685611140386231,141,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0179350683954846,0.689364241319269,346,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0150083664979842,0.690272177867051,87,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0154561894695446,0.691468952868603,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0205179455726974,0.692317939895767,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0150422387969332,0.692395690408921,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.013382439919792,0.692526816679489,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0155654505216745,0.693677490889049,638,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0208302931246419,0.694242677824966,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0136280355502341,0.694662467143224,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0527394981861934,0.695069515057726,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0165006018669367,0.697665158493561,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0127946211355728,0.698692463675497,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0232352244689265,0.699116289304689,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0156569878731306,0.700513186049739,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0146450335126439,0.702675122201078,426,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0182941465342604,0.702740944336554,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0135497595053675,0.702822184783324,462,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0203677929203386,0.702897000776969,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0143561319307846,0.702912252811854,601,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0168914184389044,0.707079357799407,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0593590882742551,0.707354903812325,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0198251659767281,0.708768101116798,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0133397958152252,0.709222470427192,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0197891131494516,0.712233657409003,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.11277403362532,0.713756583982955,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0127403012603,0.717243989796257,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0199441443725373,0.722228448593941,174,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0129946557139388,0.723679680160275,195,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0181900576091603,0.724078275769573,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0133719363323281,0.730144724673029,559,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0122746611458828,0.730442570599677,553,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0131748421889927,0.733385801481496,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0164933147806274,0.735378905915093,393,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0118811053507585,0.736554633334223,465,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0132392976023675,0.737642969108891,55,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0115023679208023,0.742054566416836,270,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0110213629581796,0.74241173112838,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0096658795062346,0.742542444567333,265,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0129279226419867,0.74277315634899,505,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0120716707939139,0.742881965904806,304,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.104600520644985,0.74630313716163,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0125256928510368,0.74644121930114,728,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0147525223307434,0.747423239106916,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0176854890258918,0.748022334469305,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.011581845063468,0.74890306548318,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0120197159310358,0.749481675091719,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0126967788345597,0.75071629555538,71,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0121277636034466,0.751245899403109,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0124235555294843,0.751502373273044,540,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0418591436739495,0.751658685979439,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.016103936501428,0.752353850956235,233,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0104760598575418,0.753407377620677,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0549291576040988,0.754666666852891,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0168006873024778,0.756850690598695,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0166169456567386,0.75706641375146,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0166132079989189,0.758548946603983,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0115068460380739,0.758865845151235,418,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0119359733513966,0.759368265198836,724,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0113439061413934,0.759415760440706,66,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0112783693120749,0.760008253574316,448,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0116995249279916,0.76205026442168,537,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0105089432782493,0.763100119220809,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0113414527981817,0.764757531661205,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0108983250012815,0.765164201274847,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0116760104161193,0.765200847921191,222,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0150089898174407,0.765723988812547,754,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0134323010593125,0.766815386311591,291,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0140707701730145,0.767471982788417,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0113314125576767,0.768608736032261,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0142737245810013,0.772908638132841,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0111334972149701,0.773859138335923,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00961264156484776,0.77643988256536,613,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00911510289078145,0.776883986304601,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00964234304925509,0.776919836690655,523,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00950091412148618,0.778252441330709,402,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0101346781428851,0.778674893320292,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0101918951327805,0.778841587391662,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.010946341322296,0.780313999887992,454,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00936273602858773,0.780677284874974,383,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0100593375856308,0.782493338843138,220,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0104735661962058,0.783202993970391,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0104615862882353,0.783382638624346,18,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0103325748306277,0.785505282250057,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0105415677932652,0.787614201912088,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0128272388249045,0.793537896285406,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00924256772057277,0.793896003312943,661,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00917641723331401,0.794297422122353,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0092774509956183,0.795225760638183,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00978748028974437,0.795740352151548,380,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00942575523204565,0.797330526587629,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00978900214011197,0.797773315331661,574,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0118860368066436,0.799238490950897,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00990774678297428,0.799419543103083,575,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0182137894134708,0.80121858758037,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00918173239272845,0.802964358281682,351,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0417089059102666,0.804052563235444,77,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00924217604570152,0.805202767659543,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00901654813379954,0.806249804588341,425,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00957092882044076,0.808609735356605,470,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00767870279891108,0.809195867925018,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.013439364109535,0.809500050634148,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00825453953625424,0.810984666639486,4,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00892095522984055,0.815323067856528,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00834624846786628,0.821138393881881,533,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0340807040960957,0.822875056981906,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0120073757193078,0.823056938198958,162,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0106568822009526,0.823283478790888,527,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00730625517911001,0.824384534588284,260,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00764359562925079,0.826496049209589,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00818416066255842,0.827666141369753,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00808724430523578,0.827793615513486,444,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00840918070336659,0.827848167757701,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0127922092130527,0.828059709901518,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00856290241783909,0.828060870914219,289,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0381350219368097,0.828577262260207,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0111781290584224,0.829079961828953,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00812633129274908,0.830095830585253,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00693734173636891,0.831230391368226,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00804434613897575,0.83330740821602,98,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0271071053309638,0.833387208825399,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0083312920130207,0.834301178664548,113,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00753757009873147,0.835446894073658,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00748423110743937,0.837878789118826,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.010035142257577,0.839111332122379,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00747804624341997,0.839140816009227,597,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00714251413088648,0.840247948744844,386,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00755939607904319,0.843386803327907,712,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00666139536277743,0.843484511922822,368,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00709503775663958,0.844755361682162,727,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00643028256040856,0.847045923852122,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00743741327379503,0.849043043542436,201,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0335280132753357,0.849088694492449,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0100304168242945,0.852024585238587,218,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00669978080174338,0.852730549770899,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0136420914411971,0.85483912090747,83,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.031294104769919,0.857544403261764,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0066969326604485,0.859951875233118,17,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00636008826123469,0.859970911411938,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00567017788085958,0.860995631088172,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00611580071676222,0.864296966534419,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00596505503603514,0.86700744304898,249,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00631048592648544,0.867463705292082,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00599952253944109,0.868248888207202,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00624092052539018,0.870151326120175,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00634943029316984,0.870514028629463,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00624075639557829,0.870982480330367,342,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00582089885900211,0.873533910030427,16,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00871725816986401,0.875863934579246,147,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00577653007013314,0.878096785063368,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00601388463238307,0.878301133053171,208,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0111081376005015,0.880270274683918,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00575051434882357,0.880332801685028,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00506534809904874,0.881676217906853,213,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0189452124078683,0.88179096080885,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00571709890740314,0.88541952874025,300,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00628948332435033,0.886597041607613,46,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00549147996649541,0.886686881499763,116,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00809328928896982,0.887487458943886,67,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00514646064571083,0.890950232755882,409,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0053309687372854,0.890963808812361,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00510053011882933,0.892449796164379,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0050468509592962,0.894114945905475,420,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00477029025655319,0.897173188429741,734,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00419445203483453,0.897291113521989,266,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0197171931227737,0.897693025819887,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00446385939387942,0.898416592549528,384,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00650929792440562,0.900453714687197,585,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00503841886809433,0.900989250686573,639,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0203623058972497,0.903627970099857,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00390828281610207,0.903957895162786,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00459942436119768,0.904840930070082,30,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00453474137862387,0.905932911446844,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00427816068591301,0.906506819834618,48,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00452932632323769,0.90732176085427,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00671177425809159,0.908165157200093,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00578405668039204,0.909095659383057,707,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00530750543962666,0.909191618506909,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00437443369061848,0.913275822102145,182,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00441440803982942,0.913686965007807,667,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00790080337288219,0.914781266737509,172,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00411077627504871,0.915656280637806,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00377383014460998,0.917009751156892,522,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00525831073967176,0.91881342739978,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00486539478972932,0.920866795771926,536,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00589072373465278,0.920979504372947,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0056019573945014,0.923381715147721,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00368007824226462,0.925276272042281,389,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00325329233597872,0.925481685133571,243,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.015887986089301,0.925966141108016,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00344971707792816,0.926901897574033,281,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00313248258624162,0.927039434001822,223,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0143157033831954,0.931505518163969,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00309329062146954,0.931926623409107,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00295776295420442,0.933180648920278,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00335081630850894,0.933350900561942,452,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00300682961174815,0.936145114444061,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00293810003460009,0.936455103419218,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00424830251362629,0.936752346688967,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00292601332201987,0.93686592947725,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00253825377164798,0.938967527781974,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00289754337340467,0.939225892060106,598,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00283462123190349,0.940199596547062,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00358282131706719,0.941963404306544,394,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00238537465716222,0.944544162743224,332,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00323082139116529,0.945220518225164,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00327625085247972,0.948918920487031,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00200188151762289,0.951126680990017,654,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00234367311620496,0.95183779203696,492,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0093335600755885,0.951921653726592,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00190497699502401,0.954578275433454,676,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00188368603870204,0.956070867770008,387,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00844702095092513,0.956741449261211,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00198372653719824,0.959747930180943,347,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00235931699864066,0.960678139116739,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0023443772489836,0.962317390284206,370,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00170173722295685,0.964453109723816,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0017799185804413,0.965016638837616,115,pan-cancer
