mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,0.0284436237382592,0.454160697499355,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261908232642922,0.457292459818606,77,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0277825385417803,0.460467783708916,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0261233175790872,0.461366224937699,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0268812496455368,0.462824994739838,343,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0247517050203038,0.467396339103866,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0275005586837129,0.467675892172119,645,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0281835878542544,0.467733116025807,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029118956471992,0.473097098864645,655,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0284135367875533,0.474129557457214,629,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0294471847820473,0.477666582316961,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0292383263128032,0.479316743025966,377,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0288775792263945,0.479371041195568,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214198555889359,0.482236954307967,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.025821234162578,0.484269250103954,441,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0265188131108741,0.48470695740995,662,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0256500273439054,0.485202238609861,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0566315185997211,0.485458818033664,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0547772748628692,0.486566374004122,658,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.027685752456101,0.487706350300672,357,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0337123501305431,0.48781787144358,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.023591712035478,0.488014298206028,615,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0267593603550945,0.489557011827917,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0272964529107167,0.491173955394501,395,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0287567086683502,0.491209069968682,182,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275701174810893,0.491276540729387,2,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.02565793671494,0.494038823785886,84,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0258291740000821,0.494935273605299,505,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0395191590462574,0.494971388088423,45,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0263347707659189,0.502086775128297,435,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0241704911241469,0.502635883902921,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0324037724723866,0.502718533789332,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0375504701473721,0.502842736249458,174,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0264791967135991,0.504130625787221,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0786780189034673,0.506215546549679,185,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0214755640619041,0.512549281063737,402,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0258705040989268,0.51260821307175,309,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0366883541766181,0.514339738478235,147,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0255932349824226,0.515202518724822,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0261665004591538,0.518025893045982,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0369032526370526,0.520911321539089,210,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0360260800965713,0.525741799818563,175,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0249997743216497,0.526899974988933,336,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.025981030111106,0.528021205351637,452,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0237313686798624,0.529305191474355,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0349684665102037,0.530383992872355,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0462357076421268,0.530730855269274,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0241834499484853,0.535869777528582,299,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.033844856613616,0.537301584482159,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0231348049215849,0.537610718022074,510,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0275122032270884,0.539911375340333,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0235534714299194,0.54069912073084,141,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0244202872653168,0.543075056214946,173,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0233737225395771,0.543506489276165,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0320730733556111,0.547949158146426,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0294351951496199,0.549088709575893,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0238572503218423,0.551831770310948,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0484675232756958,0.552620950228019,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0214692621900127,0.552749720324517,520,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0203580662091631,0.553668648775227,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0236779338786382,0.555568063270516,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.027343922035341,0.558162944180928,348,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0224441485559352,0.558841020671397,479,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0260952822942719,0.559699065509811,346,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.031487607036086,0.563168568496662,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0233454791850368,0.563187106009884,611,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0193307104919031,0.565368151185818,25,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0328806574694257,0.567101713270158,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0214907856546169,0.567488080683423,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0206248220859859,0.568644778538151,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0210070077000306,0.569086843323632,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.020443553446903,0.571621257990929,713,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229330269858054,0.572963834096831,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0208542445721796,0.57521420936122,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0222546084075988,0.580738634818411,549,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0209673088856055,0.582150328477144,407,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0222139807294676,0.583027828974645,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0441157067077481,0.585546338672436,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0195852638367119,0.585600107083392,206,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0223106672769373,0.586613679648162,552,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0214297785525853,0.591903570491411,607,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0191238088734166,0.595726453932919,739,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0193396120299247,0.596285876713469,598,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0435212192378068,0.600968727212285,140,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209317348889117,0.602650182936434,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0261729446132347,0.607943027283954,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0434059122890548,0.612757206369783,308,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0205123347311773,0.617602554138664,646,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0190905645465595,0.61813093953417,460,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0186820246002005,0.618620799901871,631,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0188783638436927,0.622593139004633,597,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0398395696825453,0.622669900683646,295,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0176466147122072,0.622994977800551,425,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0390558374840774,0.623968688038769,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0177808004622667,0.631584257374768,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0194358074150929,0.632266139045292,179,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0188883611160486,0.632502796409175,98,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0296964704235353,0.633117158788831,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0648859318902337,0.633607243942875,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.017305940763296,0.634394376832669,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0195823813886917,0.642520956992943,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0373323883692772,0.644015916462951,161,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0171991864598378,0.64572172873418,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0179954901718034,0.646252684867409,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0248918072412147,0.64842525656031,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0226176615744188,0.64921613441102,714,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0258712568602007,0.652061122172034,685,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0250636104094864,0.654514212110075,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0187840155645241,0.654780110620712,751,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0238612624765991,0.657124327511547,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0178077840211973,0.660210640791295,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199089945457007,0.663436215365493,334,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0209361810953743,0.666554486390754,326,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0186573693066368,0.667611733458414,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0163900502960052,0.667806473736241,478,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0170822214952291,0.66807439687166,492,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0165063156107661,0.672753996397414,300,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.015640614226616,0.676347826200692,561,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0165984538285581,0.680119104510651,653,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0150047448954471,0.686044388147383,537,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0142360031650804,0.688106857474024,364,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0159017541102645,0.689575387581662,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.018497946334928,0.68973682432547,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0137579405087645,0.691958763803467,37,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0164173827870026,0.694194151216253,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0158398485299644,0.695018083159117,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0158408224883154,0.699436618413855,20,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0190953404758355,0.701328505795698,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0227425030036782,0.702006456957586,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0331521955157744,0.7049919438263,471,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0134709639708643,0.70655988344067,740,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.013433107686365,0.707024313333844,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0169993875193962,0.719534920633124,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0152535765014969,0.725452561178025,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0136699207208742,0.726191783902356,125,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0139622465513798,0.726335573183197,612,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0206519429780268,0.732050657558125,97,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0131455977502969,0.733824995505364,396,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0165945971285683,0.734932169320421,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0143688137080143,0.73501392256331,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0136059988963859,0.735768787171815,50,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0126558573365454,0.739887237461371,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0133354932158478,0.742831224653639,376,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0121992814352227,0.755535481465624,674,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0112440978011642,0.756945569450909,512,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0107173062545046,0.757223392540458,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00984840886136985,0.759890921029445,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0145524339262739,0.762406144657888,21,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0170956006551681,0.762656771546038,121,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0112179288644131,0.762673233384132,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0124131246045943,0.762943828633873,572,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.010301079668179,0.764366586545057,214,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0114747201478849,0.767630687194113,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0108668761879947,0.770274059400617,731,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0115537616149357,0.771240254214097,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0117561411485348,0.77124130302773,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0120980158072374,0.772012549686672,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.011502056191687,0.772728028905645,183,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0235457299732869,0.778053069909462,429,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0110456778602227,0.778314698787261,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0116327165045076,0.7784575806178,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0115288419332759,0.778768423968027,470,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0112296845487775,0.784526298320422,638,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0141878132176066,0.788721995537135,746,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00997526786321284,0.789114729651883,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0102975581404139,0.789802429292093,477,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00946958246046365,0.792302882075691,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00959218214046509,0.793132950849852,344,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00917916368036119,0.79409518116501,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0129867723673829,0.794900968850101,754,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0339016743299972,0.795561592658196,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00912760258216343,0.797016210072848,387,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.010340168783365,0.799208704877901,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00850941417366805,0.799555081221694,570,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00907414143683827,0.801690223537935,296,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0133012460667628,0.802803042605221,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0727327405819467,0.804835148786009,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0796084413727677,0.805734639824952,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0123800793433589,0.806353990538068,49,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0084255557302893,0.808553894846767,614,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.012822285935679,0.808813756884854,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0177696411515954,0.814405074672588,588,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00876896806979736,0.815505602124799,668,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0111859378646884,0.821066319176844,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00903718482456895,0.82401632302567,285,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0116560474354097,0.825822184767399,663,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00773478366398439,0.829800135338922,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00979295928343104,0.831223132117832,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00944746893627354,0.831394928514721,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00796022785059181,0.832857833988994,519,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00842235972434502,0.833199717841129,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00788438572537394,0.833604233066851,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00791749952202066,0.835806690379689,297,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00702760856330017,0.839786842356268,744,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00986701541391142,0.839881250284762,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0079054914427133,0.839977482760423,193,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0077344542573421,0.840407095721572,648,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00695918888535356,0.842498658679275,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0112848927107579,0.844241106344002,599,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00865013752278105,0.845579942253988,356,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00773512360502385,0.850929207891538,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.010421624500719,0.859528783739823,168,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00652219244313883,0.859583428149001,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00685911020310725,0.86350888848056,43,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0091122064931758,0.86615206880483,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00590641029510961,0.86929169450096,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00892591871275946,0.873848190318023,162,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00547468713387678,0.873946579526615,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0089929533131515,0.874000218758965,359,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00568320477723358,0.874730933010787,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00618766279767128,0.878894905031885,181,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00498898325157972,0.883911087725267,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00578300419115547,0.884224018998168,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00520218064717874,0.885922207498865,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00501814722552615,0.887399629256823,246,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00498966643287083,0.889367356254097,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00527682279916528,0.894438264070351,451,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00517727789511595,0.895684766878198,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00435691857687474,0.902105720712651,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00692052421207468,0.905787094460509,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00409778358103956,0.909343943867715,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00909319053176582,0.910087605205119,390,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00362616883080451,0.924298816526026,734,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00470350082242248,0.926183869672735,235,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00345771668398129,0.927095392554882,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00393475082385952,0.931286558953844,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00402335538175136,0.933018634969182,747,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00461566586937612,0.933364488937551,254,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00306001060652538,0.937975725227904,18,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00303823466054222,0.941627475536122,227,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00245628057050862,0.948290619082098,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00209671333036312,0.949524029026861,194,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00339519818042955,0.950926258325154,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00278500444477455,0.951575578591155,191,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00191146497122822,0.958413233449984,36,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00404294539007067,0.958544715639298,111,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00174022115373001,0.961744886864568,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00169969938257803,0.963053392599817,601,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00168335969075801,0.963777302736253,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00169193637524848,0.964696754022529,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00153298525342025,0.966696373029002,755,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00221156604709732,0.966923324705938,218,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00229887556504052,0.967194358191379,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0015262336875396,0.968478653878919,719,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00128359070732218,0.971764322619237,547,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00124766329273015,0.975399388023048,741,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00114973763832164,0.976095918449792,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000992920107762851,0.9780745983894,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00118592798370698,0.980611266450305,394,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000571305801554786,0.988441427114491,120,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000511989360731286,0.989810176665819,106,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000365462863246907,0.992074834432094,388,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000180092372133356,0.996120871151614,93,pan-cancer
