mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0191966356954526,0.576429378715027,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0197760091591767,0.576454263134815,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0203544908341301,0.578287369858302,574,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.019609302411005,0.5789098253701,608,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0186627952907725,0.580554580040045,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0407688124762034,0.581999948176863,164,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0177163626101803,0.582447674743431,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.018621106184112,0.583022355255896,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0405608159240188,0.584186167755263,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0195825990735294,0.588229046435913,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0200551174937891,0.588593721009784,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0235230654826654,0.589304779391741,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0207211775910817,0.589971955868886,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.019003341333152,0.591571251989462,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0195895421725426,0.591768095363271,537,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208860986900527,0.593904897094418,182,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0182311504670215,0.597492916712707,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0194748657986891,0.598068445136594,43,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.020326563960815,0.599479765850619,493,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0192106669540676,0.601133835190207,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0160097495565364,0.60469550139064,245,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0277324802006361,0.605229676239627,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0259791654881972,0.606245290081541,742,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0162900418373072,0.610830662352872,209,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.019129588672055,0.611381125016115,454,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0164845546864729,0.613282817315881,274,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0179598168085757,0.615545222709672,648,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0184921453143758,0.623067111980643,24,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0153847193227578,0.624337593439557,654,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0267145392071231,0.629524326928592,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0359672756800173,0.629829875082013,137,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0155876893462575,0.633443430479617,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0176924029664149,0.63460474590145,395,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0615256235010122,0.637814165784997,185,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0151708475285918,0.637954624459818,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0137648921441979,0.642251296064393,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0153282409014314,0.642513559739963,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0242977693011151,0.643754737917522,210,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.019128445256992,0.644285585736961,439,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.017634778511068,0.645281440898838,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0163552008046236,0.649481641388908,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0175341736676681,0.651592881012215,136,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0159533034275673,0.651661058034235,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0246162045639565,0.654958956349402,143,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.01388673043685,0.657648305667853,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0159914593125743,0.660912722911038,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0161721040026372,0.664263238792649,549,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0158630611547816,0.665082866636283,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0287726060077399,0.666364303582242,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0141613003047083,0.666735119431342,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0159172716228707,0.671939304571025,285,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0144905878056688,0.673381246429815,465,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0201269917512024,0.674386968952262,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.014565928349037,0.674541946641745,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0142613984427782,0.681041623241187,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0129203406986372,0.681749007299564,649,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0141415100632906,0.684892446337723,499,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0146101191000014,0.685194755737077,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.014099071294265,0.685455413846065,757,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0151103366921626,0.686153461101317,728,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0133868118622228,0.688483079221379,615,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.015221554921447,0.690157940663021,85,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0185349287883436,0.697071217452744,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0133707611298233,0.699531752291911,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0271273104693591,0.700797411760943,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0121346802019517,0.701704484864929,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0113848016720281,0.704109538880176,437,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0163920980247332,0.704925194324358,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0137531793922997,0.70559071159902,314,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.013638583215291,0.706368606649011,711,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0124625273285445,0.707429374547305,267,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0141917645353004,0.708079533507379,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0137687119702901,0.708409169637066,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.013523387153127,0.709005825837279,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0168923487353529,0.709196448039736,40,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0140089590525631,0.710818425051869,611,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0276017306023881,0.713647031772138,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0122987756726356,0.714516670770765,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0128336123045572,0.715251679567877,397,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0157437606240672,0.715376678180409,737,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0111636907591306,0.717102575244829,489,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0104811220507742,0.717748080482508,238,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0131998733958441,0.717789764613942,119,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0111507995782159,0.71948498499162,133,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0131685074158815,0.71953862610833,342,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0133378319401252,0.719987773351518,593,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0127515060661494,0.725231084142907,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0130419789111308,0.727842249256212,244,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0141319804779811,0.728120033236127,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0126576936729263,0.728466713667526,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0102466161039144,0.730696315075927,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0164422467616147,0.732330501594956,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.011733441827893,0.737207556920386,518,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0124934204802119,0.737870989858691,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0201617310119967,0.738884551709452,232,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0166670388792955,0.740412035823645,643,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.012162066347429,0.741408318269382,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0111179858878522,0.742357862432774,726,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0121290358678612,0.742686814733771,449,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0127271041584283,0.743425690102415,442,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0112943962966431,0.744908244270015,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0104587829131987,0.748247584195134,212,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0106335024601246,0.74828125323983,467,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.011382074315465,0.749018616688,351,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0111532843088896,0.750040952032282,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.011420780188743,0.751738865090417,418,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0149555886881002,0.752073162798264,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0144804576090564,0.753424074944344,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0163964785826843,0.754830880947504,67,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0114535359602056,0.755085683437908,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0116535791742234,0.758284806311842,178,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0104184580019352,0.758496672462943,5,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0111924239741812,0.758600660412743,435,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0121863902446963,0.758766752613309,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0105751380744207,0.758799052332792,666,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00988455653538776,0.759414226250576,251,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0135140353478967,0.759805667418986,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0114780273461803,0.760397803285783,50,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0113708334453234,0.760428742325925,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0110378472005381,0.763906920006637,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0112012136902023,0.76916590618788,208,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00938341199867781,0.76925329518452,303,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00930607231724731,0.769403131421573,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00956250195207389,0.769770716488091,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0149782143688514,0.776775710258228,571,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0214938706566228,0.777667255602571,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0830654981153885,0.77770364978763,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00894798993320298,0.77992802204805,412,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0103373436634921,0.781401563548733,505,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00964874815390934,0.783358021605574,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00920907252697473,0.785259274554994,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00935537736059341,0.787109857835016,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00983410089233174,0.788762146027434,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0147749125521951,0.791602226687256,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00773914393946375,0.792776058694246,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0205083542959224,0.797715472018088,308,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00849026100082054,0.798402530294208,542,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0078293108735402,0.799944441129421,33,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00838834672299091,0.800629822523182,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00891197070940778,0.801291372971773,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00873764245433537,0.802107946820274,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.016731735619653,0.809080375416894,588,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00911691728697011,0.809948438774377,406,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00850717998525922,0.812327256354394,206,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00885395836914492,0.813241313891494,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00818754196153169,0.817536850670961,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00739488037198748,0.818723187860315,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00813187427419023,0.820095858347492,66,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0081090056721663,0.821603870344179,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0080938308471177,0.82548757567125,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00694854129696014,0.826853018019826,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00999693661853184,0.826884887683421,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0109510096945341,0.827734124724179,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00681853679882544,0.828977006508927,338,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00791376484851194,0.830904775559009,451,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0107616472953154,0.837139360523046,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0108628207467631,0.842904699540856,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00735563377564588,0.845328013670979,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0144856878007206,0.845885700232508,295,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00806448926699211,0.846316278944417,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00674753544455595,0.846368160955901,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0066808473476683,0.849256269873981,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00622143109946032,0.85093060962323,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00666667434844087,0.851568962426463,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00970662278594903,0.853591117346526,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00674922334354339,0.854323948746867,120,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00619881901210293,0.855828749762902,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00878121542057627,0.856478341398086,689,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.009631562978148,0.856787898820986,606,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00579720730402337,0.857566256891636,247,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00574489440342843,0.857582721686425,363,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00635888984518877,0.859546471705603,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0065597424903925,0.862388089396096,616,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00580538146142075,0.863193758356942,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0049106167551746,0.863508688668276,577,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00626315505931253,0.866960344059624,199,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00586686961506876,0.8692342909981,533,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00521271734532988,0.871038760218765,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00819059084333653,0.871100211268387,277,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00490627918954908,0.872487047914138,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00887910531120315,0.872558517809286,399,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00488938254015615,0.872629394261634,494,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00735596183244582,0.874746361043126,302,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00530755535625896,0.877152568931273,81,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0475507973906755,0.877407081876683,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0232907606525986,0.878210473107414,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00549554158452414,0.879320046236605,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00749610730364318,0.881056994587857,118,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00795353150159774,0.881590173565433,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00648379269642301,0.882700048886341,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00559213430805184,0.884443299847089,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00551442912999043,0.885449207626379,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00744537329026744,0.887155469457314,105,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00758541170138282,0.887877909342797,320,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0047890668069501,0.893993563856928,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00465767274112614,0.894277823656758,48,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00519844559606264,0.894864491570904,751,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00428610495928169,0.902373901719517,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00652936482963369,0.9026711248988,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00411398137196332,0.908141392178965,205,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00351876027772373,0.908773577863221,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00354635864913429,0.910928049609347,260,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00381888468225005,0.913867070435611,297,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00355457897700482,0.916871273015173,462,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00392226140730002,0.917233527115439,724,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00365413768100597,0.918454036162833,26,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00325041612150671,0.918807993874414,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00532575141412087,0.919743752676874,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00364510804253856,0.920142629386774,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00356552298778383,0.923265545846381,605,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00301224888776853,0.92558798194078,556,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00326742057710795,0.926622609286878,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00324418967324504,0.930068123360019,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00280025998060845,0.932477170983962,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00262920364085081,0.933602440006181,371,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00297047735462551,0.934263649776274,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00296745935450761,0.936325765056192,675,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00276929558192837,0.936648777004077,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00277731190117644,0.93665924929857,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00287954699591005,0.93927484931882,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00322430819401795,0.939804812308922,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0027087445809195,0.942654229407043,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00250552025941059,0.946019157709067,426,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00196897092266041,0.952663369739948,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00215300243713452,0.953156716774917,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00307578286925269,0.953884860515963,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00259089775756604,0.95639748792501,268,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00226750815332803,0.957656426691613,334,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00152586997745641,0.958992052912782,702,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00142394857884382,0.964180912744988,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00209858213455482,0.966553161456135,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00132042184367549,0.967428363063974,163,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00213550634562545,0.969469384163821,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00111862824185881,0.972530410773185,650,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00117524470914005,0.974328202347603,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00112717750533104,0.976213483474816,222,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0011507015744944,0.976741922569434,607,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0014948618292983,0.977613568298912,10,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00143508791010561,0.978227152252495,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000838237628414344,0.978705177672014,202,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00143045388667332,0.978933463044013,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000992286189618034,0.979256601606471,179,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00092375678975103,0.979554396073937,547,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00104265481490952,0.979883040786806,534,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000910395436886935,0.980802553667144,635,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000700316521379997,0.981325318059687,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000730388886859764,0.98176839931133,582,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000648099596028762,0.985811701644101,698,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000474051616953001,0.988203761996174,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000662499346286567,0.988552722256782,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000685302555938926,0.989703143916409,45,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000318473099557572,0.991747230816127,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000347126292715212,0.992488173961521,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000109344503153837,0.997310991144386,87,pan-cancer
