mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.184337659448674,0.546593138522522,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0242014573316131,0.546919854489725,616,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0212643621814936,0.547060205571616,368,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0197994442214665,0.548536529774717,721,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0240090118935167,0.54942035712524,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0829370327564184,0.54968099039679,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0233528607543608,0.550238579377836,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0234980042146728,0.553148974247289,135,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.104242572288726,0.553290880783245,31,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0210075925394138,0.554587746493449,247,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0316794495258768,0.558924022925774,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0230012378920363,0.563521301312944,395,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0217069546493296,0.563825847104334,304,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.023321694703184,0.56528555504611,531,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0214278463433216,0.565818319859222,499,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0200341518486547,0.568913518930612,504,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.021692012218952,0.569915649994299,380,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0209543034280423,0.57089374458814,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0228123864573297,0.571912683755045,80,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0226465278261758,0.572543718640697,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0297472655000554,0.573116287508869,99,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0201931033935761,0.573722708371521,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0368493579140006,0.574125852026443,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0201358172586172,0.575218679643898,670,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.108837691833345,0.576463052554025,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0284246458125327,0.577756831733668,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0228994970431946,0.578581876208638,293,pan-cancer
mRNA,CTRPv2,968,AAC,0.0390109030375049,0.584479261386106,9,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0187065574730906,0.585202413920242,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0220291789618794,0.585873496164843,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0209506517398903,0.588795681610651,381,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0411673163809548,0.589312423118139,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0271750429473505,0.589492555685342,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0226061750122317,0.589977688618335,751,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0947215317208411,0.591349674612911,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0200306795147236,0.595555029035779,403,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0185328544661734,0.595648425561954,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0206364542976953,0.595730029894332,594,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0195702318048547,0.596304023437679,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0334966171408167,0.601455218508175,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.1657193814014,0.606744075713644,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0173815681815407,0.608094259067532,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0186709467665521,0.610603388671304,249,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.017395899458953,0.611491138458038,556,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0238234800141972,0.612239452645284,692,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0177004753337147,0.61353834075129,253,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0199701568384085,0.614526933784865,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0202760813054609,0.617672986239952,470,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0185809381792302,0.619025306028132,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0226689721245328,0.623029846345308,291,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0200726715034137,0.623924511669146,289,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0250483865362952,0.625675039484286,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0168579367789612,0.628721565041176,458,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0240110480899825,0.630479831547045,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0159422685627329,0.632923882888056,570,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0234029259490855,0.633537837396308,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0187324134112733,0.636397702372254,405,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0268257325320477,0.63758565479296,105,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0177224899123494,0.637588269727129,740,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0180946934426899,0.638319953442808,515,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0161193539218769,0.641120713950174,82,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0162359746285262,0.641161959678893,225,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0171567114856753,0.645190829421179,372,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0285157232795257,0.645606889711303,603,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0175150201504918,0.647121969845362,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0239336604044475,0.647488196616789,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0209091844706504,0.647531099700585,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0297261391612303,0.64813796554894,255,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0167954925312272,0.648138608095129,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0150246499895154,0.648315852509458,736,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0279291263410292,0.648550627252253,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0181648623942597,0.649158520411246,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0167645501287945,0.649979146160877,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0154913288561787,0.653136285807101,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0303195638145597,0.657948347141365,369,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226770374070224,0.659635185832831,38,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0179633018271389,0.659797024228633,65,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.016527020922272,0.662089234115596,521,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0142025039402566,0.662402534615471,702,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0178911151408471,0.662499444001961,102,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0168442852672621,0.663091847571284,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0179285781674596,0.663628256446,447,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0142144825190355,0.663671944247709,688,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0171516961495547,0.666791648783494,98,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0139273110733735,0.66726186416937,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0174298575440062,0.668671665449722,240,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0237185735012495,0.669993945847607,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0171277615083479,0.672645090084655,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.015605065049934,0.672709221379643,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0243549353986841,0.673047291178612,168,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0143080890894003,0.675014860317449,430,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0212996887558851,0.675914892999867,349,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0754608062146023,0.676589306620514,592,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0310664629075917,0.683675986295848,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0228947151187091,0.685346307273779,122,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.014303886175813,0.688840868177197,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0248269992520334,0.689533860731407,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0149019554884739,0.689604486685029,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0144930480098443,0.689778427357329,446,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0151930745236991,0.691163812022388,293,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.015170523761761,0.69251296959682,36,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0659951128656788,0.693093589166332,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0224330861367416,0.693233786523367,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0150803470720283,0.694348830046092,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.014179288883143,0.694889384884353,476,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0306567225591733,0.699549326375615,134,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0155005590326483,0.699587670107173,566,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0142227637598266,0.69960806191174,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0144208606615497,0.701812574686945,634,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0141655117576351,0.702020543560071,322,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0149163963132615,0.702448707212539,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0178010320224446,0.702974239807568,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0146287452284167,0.703882353359143,343,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0129269606394856,0.705050275417417,27,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0236482884317933,0.708266913538916,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0139240956652731,0.708933390247639,77,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0120653403542305,0.710826014726777,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0112950446418895,0.712758461592651,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.020658485261005,0.713346076737488,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0129322961930418,0.713718007888764,228,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0226823235026231,0.715294800218531,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0137133049143886,0.715464277877263,715,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0168376203099594,0.716775505423952,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0128625417012475,0.717024722152461,596,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0141357483948005,0.722309751857862,419,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.016320088742855,0.727207553098818,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0123791403181721,0.727658060045254,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0121275298003281,0.727955869987019,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0116824780253696,0.729652689200233,592,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0137109670912466,0.729911368234532,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0138818106792296,0.730828296126315,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0118014360276127,0.732523423639554,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0644404064432221,0.733910792473398,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0125108838413286,0.735117284985099,757,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0119144817244791,0.735416308783274,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.019451632478069,0.735616069617426,359,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0176688172216336,0.738769960299796,742,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0161972645263013,0.742640089625292,604,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0129601062734104,0.744055436101202,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0123445625546552,0.744402731851297,522,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0112798833722795,0.744563002768401,676,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0110389030204377,0.747403841085712,251,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0127214547973785,0.747418195558949,482,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0114585660254156,0.748841831959033,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0103951246279967,0.750644024299954,411,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0183510620890103,0.75194227168206,175,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0128082316099094,0.753141173178932,130,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0123023875345972,0.75338323817912,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0112541977428854,0.759227364734345,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0102719110319443,0.759784280243953,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.010743489856053,0.760203669061662,467,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0119069886044176,0.765424729835003,672,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0116001084029566,0.766062734856783,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0315258682436246,0.768063506781607,325,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00924215097951413,0.769437882526549,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0111391953691644,0.769881936174856,706,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.018311413340193,0.770319657265607,10,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0101244025679356,0.770710703192153,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0181356274487709,0.770999930743904,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0162522611967106,0.772671413503639,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00994503983831395,0.773928087029308,303,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0118218260142297,0.774746729204188,646,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0176652549503154,0.774848204970831,735,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0115685321393094,0.776546959437749,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0106206105272203,0.778478764217686,41,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0140267596599994,0.781966922555449,21,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0115322914032711,0.782093098484553,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0102632927037003,0.784382507447726,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0137013712446279,0.784583828675613,393,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.011245828730014,0.787243495836632,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0107684922786208,0.787398473409196,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0108673461406569,0.789597546514641,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.01065172617408,0.790851073576294,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00941308601444408,0.792248429062089,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0107190184683137,0.79242082446372,24,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0102409510834905,0.793574152723343,324,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0453985754519003,0.798592609162948,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104800252688,0.799452939705283,242,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0444502398221688,0.803741464662092,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.007722735174256,0.80542722445209,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00975943695265184,0.805849503423642,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00917559055350907,0.8064701524471,700,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00774539670172001,0.807458373292541,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00932391100766371,0.807656606126979,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00814410840788916,0.807999657939998,34,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00858428242446139,0.809388914381379,212,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00903524084988138,0.809737715840393,668,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0121309114058459,0.811660799580628,150,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0151277303254725,0.812090977622535,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00924435249332067,0.812805471428944,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0120562078738519,0.813620619693776,694,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0132893788809724,0.814383243783705,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00966731226539703,0.814719823009015,154,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00846815640562527,0.816659882394134,640,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00867566435817829,0.819005619354932,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0173626296158221,0.820022128221471,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00857989451372155,0.82602366163947,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0122327250875872,0.830138659001588,665,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00817646253159132,0.830544668631608,444,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0281990316635529,0.833323367759091,61,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00783892971521717,0.833688106747224,220,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00814875472051768,0.83742025288105,309,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0348029892996534,0.837998090997826,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0074700770012362,0.838175315284716,502,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00642087245797361,0.839678501587667,198,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0162505224154338,0.842238171943676,471,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00741174161923147,0.843583768789422,673,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0238002422043151,0.845831212938931,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0138778155649467,0.846288149420692,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00705315611978424,0.849609497169531,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0108681307116465,0.851009111588291,375,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00742401467753254,0.85321000789809,146,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0068178095492731,0.855717609324546,350,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00705661702236445,0.857656028918363,72,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00700130631724853,0.859434191907941,165,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00658960557633165,0.860188064333921,90,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0060143197048922,0.860507374817068,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0329878853756969,0.862211182256142,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00578653579434582,0.867424810615206,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0064947014372355,0.867736539036484,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00562030299596384,0.867851048998355,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0127294227298675,0.867851996422515,124,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00581748176268231,0.872071812481727,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00662850194991739,0.872136080248007,738,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0290593506552519,0.872714157833457,77,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00605165781306351,0.873053911715424,713,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0208264526069562,0.874920674010163,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00572279149463356,0.87565548378028,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00679823140697819,0.876619819307965,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00996990247980214,0.876698916319843,606,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00558813976174451,0.878445464165362,744,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0063439990874202,0.879172302879969,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00554984055489737,0.879903473111771,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00545276728683215,0.880238365764783,661,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0259767417617203,0.882947312853494,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00560657194198977,0.883233299695321,169,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0183892707680326,0.8844765566359,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00530662994651057,0.885476007553678,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00525225423871295,0.888035126931274,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00563500070120606,0.888266870750053,357,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00490519345732122,0.891008581144969,723,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0047169885229907,0.891036364029627,432,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0190550202621297,0.893814502347227,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0077848373360815,0.894182158957434,139,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00835405870539879,0.894301065106068,217,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00487763074500321,0.897133538936984,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00462373737384366,0.897887237126806,473,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00447481872374017,0.900463553751199,696,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00662645124144943,0.905083914604113,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00427581744954767,0.90535325385433,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00475332662038819,0.905637309658053,201,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00354222966946918,0.912964862560586,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00373561958311569,0.916728101324913,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00431459354314004,0.916745923124181,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00335906435990461,0.918017586201507,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00393537554723661,0.921486539129266,451,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00377744833953151,0.924005798600185,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00326966432741558,0.92453072870364,317,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00525720864308278,0.925023590152155,599,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00318599306320779,0.926359643270038,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00313660349292686,0.927045057518879,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00370846511094599,0.927251912427351,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00348405174427924,0.927791049573975,396,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00329907701320345,0.928205297772731,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00281146225953542,0.929513770246241,238,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0031319047098119,0.933429181678466,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0138969690297035,0.934060006086461,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00310863482199222,0.934085062327545,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00298421904484527,0.934588081333425,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00253718786868186,0.938716889802702,398,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00384890648252556,0.940800768243387,747,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00353785798081348,0.943313767072754,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00233977148409579,0.946904977739476,332,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00243921120600158,0.950460742707284,149,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00195835649568367,0.957057928819226,226,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00181528162847482,0.958840469704668,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00282979400440214,0.960460029454325,121,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00148307572493271,0.9650555904848,371,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00141275911157135,0.969998155651735,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00148307422776017,0.970085268605792,336,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0025364741468496,0.970211455992814,468,pan-cancer
