mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,-0.0603937996359419,0.469158322643195,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0272250113982652,0.470098138242798,180,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0253987815747783,0.47213137051379,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0284369465556179,0.479144379381446,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0271868215105511,0.482883878990666,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0345271306210991,0.483690062517771,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0239669954855527,0.485888315611071,22,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0270811171603911,0.488096745749663,628,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0241023332217048,0.489472271460206,383,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0244769377297065,0.490603148419833,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0292915616186665,0.491038312165561,200,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0253536573155591,0.492693613328674,462,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0219461085374791,0.493341427703105,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0393974206892798,0.494136127776855,443,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0288069547930063,0.497238892736248,751,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0228786554168003,0.498080453742058,666,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0274734521214194,0.501822194108148,470,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0242001003161011,0.508134088182362,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.20122259326783,0.50976084281851,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0207932031721972,0.511329192409379,251,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0492416866663682,0.514592558999556,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0256331691248424,0.515361116369128,418,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0912381904437397,0.517960189517729,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0324089646336075,0.518502058967068,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0261720360000293,0.520028082475864,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0260497884539127,0.522514727707655,616,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.03094612462345,0.523094938801198,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.024353775692615,0.523528324778611,297,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0309964411813521,0.526901029431981,527,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0215834037494978,0.526927208840009,152,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0225372201203485,0.528002024453766,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0223114849763725,0.530485501759205,290,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0311057904862559,0.534750191143094,585,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0917149128384927,0.536887392251319,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0252588887331733,0.538628765867225,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0234187173995781,0.538814521086385,607,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0242839034249305,0.539163619781828,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234180775606067,0.539354711122135,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0877141371445755,0.540344079151964,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0225058727552244,0.542971813937038,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0295320779120508,0.543439550141347,747,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0218571027045204,0.547320395169049,419,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.02169539566356,0.547668921234682,497,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0255299023364984,0.548306868130977,115,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.020194607665214,0.551894062044591,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0238373028983116,0.553821086468522,173,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.022393886299975,0.554963925863037,312,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.020408605401188,0.556465484559296,634,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0219424094242482,0.559592562391577,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0235808765409121,0.564191173842685,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0322478838271104,0.564900578649715,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0473249528557236,0.565078733886644,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0211275038353155,0.566737806585937,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0199497086518597,0.566743913581894,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0307202408285354,0.566874144530862,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0193304238564946,0.568204817110825,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0213229498667987,0.568952039700018,510,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0307000106868847,0.570083264096624,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0235583420473539,0.570601853961655,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0204752108717917,0.575374841366795,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0300850226223226,0.575552336595861,254,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0363007338166311,0.576621633069807,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0186874715332816,0.584527435389795,322,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0234663425356966,0.584829794270757,103,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0185271014484145,0.586242251892097,671,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0333599048383522,0.588932756413044,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.019474219276875,0.589838619346215,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0286722948528592,0.591567954193842,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0282791462634136,0.595299275175179,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021654564882106,0.596416134816227,179,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.031673963014823,0.600093736031255,548,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0168558912647807,0.601702925665922,437,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0248023010917471,0.602308226057734,581,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0258541320683526,0.602709264643908,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200470244322664,0.604201203706346,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198192852916563,0.606986425650032,620,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0207851417239668,0.608967674563386,732,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0265209012656919,0.609096753222206,735,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0151848393136696,0.609412495839741,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0190172156088932,0.609813727550377,621,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0172406681919358,0.612043526920898,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0182404461429502,0.612689124520979,691,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170053080521809,0.613206992107889,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0201184467329548,0.615840168939757,633,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0390974638407533,0.615850832272491,132,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0181938833957385,0.616112420647475,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0209069559174045,0.616734668844177,102,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0647032671017835,0.616787523133951,185,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0319447728070561,0.618389815037597,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0191855479951493,0.619318993872243,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.024319046118513,0.622404554855585,433,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0168339825813098,0.624586692318591,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0245186603348066,0.627058959619557,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0356222656669941,0.633639129101936,459,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0180203258580254,0.635669302686544,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0184960394958101,0.636936854135385,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0358126845553955,0.637408138821241,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0187946019089796,0.638113062472119,110,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0189873674105599,0.638773170377388,145,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0184634089041398,0.639711437632861,119,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189718612302727,0.640727080886986,116,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0272256372305322,0.643314505395668,67,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0186185018472793,0.646294769143882,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0189893736610204,0.646622270010484,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.018066381204373,0.647085840079233,435,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0149609816629215,0.648601344201907,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0182919018856186,0.649201103381737,528,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0244032327704664,0.650309477478031,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0176892346230662,0.650622646967833,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.015663868806501,0.653647986795637,521,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0348082675144427,0.655847898516643,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0348856519586751,0.660190424401495,114,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0161149723629145,0.669162742042761,519,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0213033787866772,0.672965693317517,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0163111868353632,0.673994834428696,112,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0232172114223547,0.675813265539247,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0313437302210136,0.680762147697342,166,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0162947601845895,0.683904822111648,559,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0140402491068856,0.689296215718278,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0161624091481539,0.690259973374884,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162456492943672,0.691161930265668,106,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0158784656917106,0.694557392010174,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0153740259731291,0.69948690713758,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0153147310044996,0.703264604501101,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0151662979056059,0.704190519759431,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0165189187190743,0.706028401352492,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0134412372829824,0.706158337717748,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0135723074509056,0.706469844406809,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0150600546777183,0.708069969972434,229,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152774989711366,0.70842342955204,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0128790698491656,0.712606523189576,739,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0133434193666999,0.712919781663132,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0190444709161183,0.717701820650579,88,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0123844911144302,0.719567270008491,278,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0119833384853459,0.720008025825748,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0118778545079999,0.721654468755686,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0147563338207922,0.724374318264339,94,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0121616253322712,0.726034718371238,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0169462639966778,0.737195692773676,370,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0116425473279826,0.738868995255614,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0139157682291529,0.740093992025544,182,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125046307374712,0.743662186371687,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0119501164908755,0.74413101628525,645,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0202928222388896,0.745361426182027,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0129776748173269,0.748588953594486,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.017933374803915,0.752731721291905,359,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0178729082598141,0.75299021939494,643,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0186545442759561,0.753290217881221,45,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0130432018446113,0.754388227957078,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0234698026471594,0.755198910227152,164,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0124532256184424,0.75528188187703,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0119281765768657,0.76181465697902,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0156275232784838,0.763075457504055,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0167115743149738,0.763857409876493,175,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0107592507351217,0.765274106776906,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0108946686086253,0.772769491355153,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00947114958627549,0.773453836736616,615,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0103933560181585,0.784367046643412,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00988939374198091,0.785610664304881,7,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0109429173991025,0.79115815428805,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0106178645810316,0.792191601511613,482,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00859471119031037,0.792693505542618,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0092557705741371,0.795151789162261,722,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00763786942210688,0.798930534075453,39,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0146780948410256,0.800789674882475,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0081983445562339,0.801380847911009,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00975843298851818,0.80408253496742,623,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00976466674837522,0.80675826475572,395,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00974370326971447,0.809528979662285,289,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0167926895683404,0.81398913523856,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00796009954449182,0.8166241924915,246,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00785041535584847,0.818559365411336,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00804803669922412,0.819519736663256,598,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00776368222374927,0.821627143873307,720,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00757470650407911,0.822324147119472,729,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00889934034165877,0.823007574268638,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00781136159320036,0.826861564918065,381,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00758192444237855,0.827923573247215,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00720668115426719,0.828595192029925,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00894722899190537,0.831302414639447,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00892376112816628,0.83187424531411,377,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0104676193580653,0.832547227943715,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0110831902258065,0.832762424832437,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0114748021624819,0.836183164852771,121,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00929750009922819,0.836382109285071,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00720563360457756,0.837984863444031,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00597298888662697,0.838627274393011,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00797954434365698,0.843970284552615,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00734278068233738,0.845268230386805,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0105396673481005,0.845269187045718,239,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00787300453198739,0.848191629054046,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0144736859827921,0.851882929586996,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00663071863470503,0.855278265941123,502,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00725056115202162,0.856258477389643,357,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00649241605542054,0.856344055713158,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00836570105124229,0.859900929062717,737,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00808381919738267,0.865389220042962,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00837584363062488,0.866052740611917,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00664576882419205,0.872767696795258,485,pan-cancer
mRNA,CTRPv2,968,AAC,0.0108268679771064,0.878443989939081,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00582097008506739,0.882256016018341,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0050252529119244,0.884775457936681,508,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00485127131760849,0.884919344689481,708,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0107640496456816,0.885723321163259,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00422220303752647,0.888693359261228,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00509678148435805,0.889104772930723,755,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00816451074555694,0.890030951137862,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00545893413761222,0.891300544851535,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00471671400655194,0.892643245254634,650,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00463083275948354,0.893672687013115,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00675614388900184,0.897340660921693,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00424610369752529,0.901206481163535,77,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00367035463943232,0.907397053984022,1,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00488611343188686,0.909371276713976,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00621328722917167,0.913952571488598,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00611949194846212,0.917812685718381,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00409298692839028,0.921824242647289,705,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00571236472733691,0.922694729534992,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0046354692706586,0.924682089542476,461,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00374420307217085,0.92580239649295,728,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00363290023039255,0.926247365571187,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00358214824768365,0.930559746655292,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00288425167265456,0.931850557800337,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0025774917576249,0.932166244180108,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00296159569915864,0.93353333886804,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00323800662189148,0.937339349126303,347,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00311321277065292,0.937582160068154,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00581680878061869,0.938259131708878,160,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00423324393977464,0.938567426712982,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00396621841459546,0.938879097837143,714,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00358825268088,0.945798158014344,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00252624205421288,0.947632422188849,719,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00277314588929666,0.94864322171065,148,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0024998877686219,0.94964410455272,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00244678577239792,0.951557641322593,657,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00194201418386993,0.955532542703412,403,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00143200787833097,0.962180690138678,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00240638995800507,0.963866363039342,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00162500110713931,0.967619392219409,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0022118964040348,0.96919854127246,174,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00131719181076658,0.969301431778424,195,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00104422487483837,0.982913882807907,536,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000938000955188719,0.983771312957088,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000880470965127552,0.985332567577621,234,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000703857026113676,0.98538335593583,624,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000533579844622283,0.987420179487954,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000748381436066485,0.988790423256954,38,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000362156775955967,0.991721973236135,296,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00035829389231079,0.992438079706014,626,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000249453766732141,0.995222303862407,113,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-4.66205740914428e-05,0.999518240771842,123,pan-cancer
