mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0354922026507239,0.646754052263726,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0224258214155788,0.648832310818292,370,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0154737370832877,0.651036830456815,317,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0614925734909344,0.654551736414675,131,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0557954395482292,0.661224459066724,185,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0176289995103245,0.66335847080503,102,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0163056455267473,0.665115020642167,477,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0157331538664576,0.666336301255826,48,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0160004939177468,0.667971453101323,478,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0141726179637999,0.668455874528911,654,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0195951050568795,0.669586686589696,433,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.016791924097013,0.670449216822856,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0158518307434875,0.679897310448262,18,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0216653772935759,0.680564883673884,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0142296045911433,0.68114464254383,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0148485595802804,0.68143653866506,386,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0239680321712863,0.681593788562163,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0158492401971762,0.682659181206677,547,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0153281117923273,0.683909112681423,634,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.013805580692692,0.684708297043594,272,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0153693209391985,0.685644804520844,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0151446373734966,0.686937777845145,472,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0150110378366766,0.68709932585578,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0132399993076698,0.687229362913411,27,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0154840862596381,0.687335700613583,608,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0149806729329335,0.691486370841774,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.028372041076225,0.691748580854504,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.014414764100601,0.69297840472718,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0139579045107432,0.693958939674699,551,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.015340318567763,0.694320703267393,492,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0137361460440975,0.694606130138455,542,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0157641990412874,0.694842411084017,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0205198645410905,0.695185973688436,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0144661377762483,0.696516349646195,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0237780691260423,0.699154740319664,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0143209978782266,0.701566331208818,169,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0139481875250101,0.702624844007539,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0145624873314736,0.702890683625675,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0133653152635398,0.703804609757782,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0117100937456401,0.704227032347236,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0119184196458399,0.704478557164098,437,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0123526799871542,0.706413414855614,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0145819638379324,0.708221413507618,2,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0142350048508717,0.714033237710757,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0119789467683392,0.714452008932785,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.012472993689686,0.714854188042866,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0147021258075401,0.71533899835702,738,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0221987309305792,0.715509638218448,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0139483975326938,0.716693051601512,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0144419440897862,0.716704708848924,537,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0178136688296205,0.716762129432009,714,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0142884327489189,0.717657758999573,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0137850349848014,0.720106413482901,149,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0133377269319568,0.720147888126274,187,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0112985760121851,0.721220461583625,411,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0146347093169536,0.721743281152603,136,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0129257896715914,0.726697286652968,617,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0130713237387308,0.72861647214972,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.013266636933522,0.733676689414734,104,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0128291264228904,0.737309970586415,299,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0113322517430997,0.737457734852525,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.01293412437546,0.737684721134736,713,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0132049052196442,0.739217331640585,655,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0133616651058845,0.740771729113557,705,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0206743978214219,0.741945564636217,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00985920774947443,0.741947319498957,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0118772300773101,0.742393547050598,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0194028497781107,0.742924957328927,168,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0124176342178713,0.743089837760359,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.012282174383466,0.745895468152503,628,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0105864697013158,0.747768757482827,152,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0120935458684632,0.751036825643268,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0258694956674245,0.754221172862697,132,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0114572241913361,0.755785157478623,727,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0112647326528416,0.755824852039774,180,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0115914110568666,0.757249942804147,479,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0123076084905541,0.757580523457581,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0121176141318279,0.759172735380829,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0108239397335737,0.759405023300231,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0122670478340065,0.761729151616228,158,pan-cancer
mRNA,CTRPv2,968,AAC,-0.021895963451459,0.764707324161603,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0124283551735682,0.766868113784967,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0168856485624252,0.766944314815478,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0108458045362081,0.769398760624116,220,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0109934447375588,0.770402672712138,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0111544422699984,0.770416842256298,275,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0152950632122625,0.771295876671216,254,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0165522604214143,0.772790057564148,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00972921928580029,0.774148524102496,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0163175314983076,0.776054176653933,599,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0105329450821298,0.776767363219457,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0107565968720413,0.777640115910326,195,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0163579640381344,0.778142665514044,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0102050820343696,0.77931795882061,538,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0104111312520224,0.780071363473601,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00915488575213596,0.780203948026305,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0104353874619283,0.781478591484229,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0105379053185635,0.782553302724191,17,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00917285133669176,0.784962705004382,583,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0223307193363733,0.786889302909037,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0087619881963357,0.792723216429322,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00877886849974677,0.793434140946193,432,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00902145083033653,0.798480790497698,384,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0083519210265996,0.799202340015994,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.018017504732285,0.804547371504726,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00974087715180792,0.806970338324292,470,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0751240793107963,0.807297009204148,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0180589917341325,0.811499377333184,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0138986666119715,0.811721257247047,665,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00905387029940785,0.813203616653176,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.018111248653161,0.815168142168053,123,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0144332076369279,0.816001832673676,606,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00910150439663706,0.817842826382285,611,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00842703507482605,0.818718098420488,631,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0119452604947284,0.820045097887533,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0089646145411782,0.822683300023605,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00882429783673164,0.827355457343446,154,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00821605066552208,0.827461165114152,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00776606808045167,0.828009574275641,621,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00909743733912094,0.828228639338925,148,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0137366891727649,0.830644798207677,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00715646217913461,0.831983172646769,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00809034123342295,0.832941072223919,205,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0074781291095525,0.834351397790928,252,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00779155338459067,0.839628303101523,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00768374344106067,0.844377729937945,201,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00755603063984462,0.84549457659988,280,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0097164425362298,0.84676998355013,349,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00645998044964024,0.846803315510499,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0163482190202307,0.847275685168173,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0150384167830219,0.847646732812862,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00747248861447682,0.849434741708742,106,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00700243793020473,0.849850769151352,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00722024611888913,0.850356609073577,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00697790829949278,0.850519914410204,563,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0122372658951655,0.85071813070666,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00720545205943376,0.851730917899578,739,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00627284483736314,0.854612680467197,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00698597106742393,0.856211021674426,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00643643819675355,0.859544652250921,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00659361048860446,0.86104685212862,141,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0127926361066871,0.863336389613698,128,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00600766654550691,0.865468394725811,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00840883221793371,0.866171819446091,348,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00609843850709918,0.866863903091118,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00582908230232893,0.867027154593708,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00994922914828777,0.867153226902442,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00991298956594563,0.870694855212905,232,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00854755264789629,0.87279356314708,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0058197203595999,0.874316125432296,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00608390213630823,0.874883006444148,76,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00580657123910488,0.875143825135484,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00941614903676063,0.875824112429766,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00538091409151331,0.876064827203756,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00608521870619077,0.87616035922189,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00497079332380898,0.877951691953788,33,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00534804724227891,0.879455150016584,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0056531352715896,0.881091308910642,364,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00582811071981208,0.883752008993735,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00533386653960786,0.884182645819744,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0085284594926153,0.884666654706828,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00528201006193227,0.885449295896534,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00504455722974523,0.890702525389672,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0050377358808863,0.894783670469075,435,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00491070480308533,0.896702057531753,520,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00499484415599582,0.899271111367138,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.007320093212816,0.89942394048698,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00465820090622677,0.904580845762357,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00648637948557555,0.904937550151258,121,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00471345424801653,0.907299223835719,113,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00377085311100625,0.909105715124173,202,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0084543916995633,0.909317268275693,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00427023117593939,0.910249205150266,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00674773923292862,0.910614565660677,139,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00543310567251076,0.912105620144787,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00597252434793198,0.913437585085038,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00414251721499085,0.913515151016072,343,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00417624928895232,0.914967219338638,116,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00414548265188468,0.915865853661194,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00408257513069896,0.917593819837357,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00529674203432612,0.918406724168675,233,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00375512611006898,0.918731652424212,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00379993600725556,0.919922403951109,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00385292256980622,0.920472465134439,290,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0139758529828763,0.921940724819293,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00724820046580537,0.925785542377987,161,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00318129730658055,0.930054183552118,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00331183662339545,0.930326582540148,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00495064666991275,0.930589189594771,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00524921811929723,0.93171722820766,392,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00314883519759946,0.93201993136675,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00313561685613905,0.933225160961826,466,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0109760599015761,0.934022045923994,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00312656107016714,0.934916390839554,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00329313933833114,0.935389363268074,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0038396019433604,0.938643299508828,689,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0030356493367741,0.939304105328683,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00397077265959765,0.941111119892885,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00347082168819188,0.941953092156309,604,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00265451297132966,0.943287578069761,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00264138487633011,0.947501249083764,638,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0033548550442644,0.948839745164948,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00346186862833527,0.948860629294099,105,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00193139976026239,0.949523795009659,238,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00246680504766821,0.949587240665028,324,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00241233886842057,0.950590668047575,117,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00224188027737623,0.950989266270537,410,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00219647546155412,0.951948061798864,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00218473210143162,0.952895872767597,488,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00208582442214403,0.953701308107689,279,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00232640931222965,0.953961300988007,311,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00214290749605338,0.955439947824308,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00387165657935733,0.960213855210829,137,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00193833940875068,0.96050844205869,598,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00185873249221837,0.961458763088709,428,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00189693525492231,0.961938947232406,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00154106470635549,0.962473647244438,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0023703975192204,0.963803155073267,585,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00158123199467026,0.964395132182218,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0034588607235507,0.965851671750473,134,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00137069920811345,0.96822937994091,213,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00123149977428743,0.974348767451774,120,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00113946434856098,0.974503753469106,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00106651092938905,0.975063082127089,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00101975937071011,0.977065535237019,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00224477397980307,0.977119804680474,114,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000837730390496555,0.980825039330005,467,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000902850725800204,0.981335106067157,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000887749917989885,0.981631921916403,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000809811509816002,0.983838567784855,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000689290797090284,0.984836554178669,659,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0010890066500744,0.984894571002483,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000665635622340908,0.985974016878243,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000572229280995141,0.986345920734863,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000381984995358708,0.991175046293762,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000385917701498729,0.991246955443136,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000409218679663314,0.991767470987732,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000373381323582618,0.991868243636285,624,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000333320019902755,0.992880027018296,550,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000300236052365257,0.993784748351953,321,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000286813145052858,0.994261466057648,376,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000197022566771292,0.996726787311023,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-4.09327684103685e-05,0.99904022383512,383,pan-cancer
