mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,-0.0305039052582804,0.565511298436113,746,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204864595495806,0.56577784421806,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0223194077991338,0.566220778470605,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0225244050447721,0.56646326813615,173,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0223530567913072,0.569264156796856,724,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0221202264544311,0.570290178292653,192,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0197744057491688,0.570771511537362,504,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0221678556108993,0.571097480879449,549,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0289484322325719,0.572074438093344,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0208946116637489,0.572814924428563,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0221755036933573,0.576782048078879,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0308542997202291,0.5832386537878,571,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0193926715342741,0.58492677687838,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0202385528580711,0.591685294835167,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0653931626164751,0.591874950826905,131,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.021038856558523,0.593159125761611,2,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.020107741156835,0.594091419685945,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0301522380238729,0.594469508814872,54,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0213632684173914,0.595024936309818,552,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.162238215488098,0.596425517227223,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0194404688829827,0.59936886573717,388,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0239554921574704,0.59970292162822,100,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0176049938382816,0.600053292997792,25,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0174563245189268,0.600590041672425,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0175149079634618,0.604798225967663,458,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0318729753372864,0.606982563571638,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.021027616564007,0.607729160724495,241,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0197504994507596,0.608971898454593,395,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0244951008633616,0.61060984321671,564,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0186773459165271,0.611870495733307,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0197754147228246,0.614538652361887,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0278214895054333,0.616627420623757,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0265663855944411,0.618295219710913,261,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0183698561513397,0.618432477460641,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0399627979291441,0.619454936881118,124,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0170807422843534,0.627952637154244,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0165684824971455,0.62838636275444,670,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0218388158162897,0.628635656185604,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0190064351320463,0.629906210010461,611,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.015542496042365,0.630556139373473,583,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0188913711284755,0.630738401649016,653,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0173201331278895,0.631088666043185,602,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0236516832154235,0.632071411947528,742,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0182698272636205,0.632720219605444,149,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0164377571129249,0.634426990697814,455,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.023782431195787,0.636734939053932,417,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0172057588462955,0.639879476171206,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0179841512310553,0.641404013092389,405,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0182080934311476,0.641530388794951,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0177628891138932,0.642948067953776,628,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0171345271919995,0.643599175481897,734,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0165103736483522,0.645190998407565,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0245452358221712,0.645338142272067,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0179590721657717,0.645603429759481,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0371993527661446,0.646506078279954,161,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0138826940848029,0.646773691020204,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0144480562476561,0.649406026345823,259,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0177434467891876,0.65103937031481,566,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0162933780177915,0.651641290451177,189,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0176317257102153,0.653710647354256,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0140607804364303,0.654683086052177,398,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0178524897747756,0.65516081071421,447,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0158359458703831,0.656566559338365,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0157791564328156,0.65690570744191,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0150946310302083,0.65856854704779,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0171619237290879,0.661651172311181,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0248453938834356,0.663479835242559,45,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0164641595628188,0.667956167506109,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0145576385991084,0.669619470740424,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0194374242887822,0.670697731740329,737,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0125608561998298,0.671240070301722,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0171542705675535,0.672172183825662,705,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.016036050321116,0.673672615336495,645,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0151819003811784,0.674441532880044,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.014460819522976,0.674973872268736,213,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0164741956185186,0.675706598030919,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0159767731613824,0.676929904094808,435,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0160156336091813,0.677707611522293,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0160904788231435,0.681518486654225,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0159588809450829,0.683026787207562,117,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0154132238013314,0.683808363862457,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0156385854154018,0.68694421307964,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0154530908582497,0.687455938857207,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0149872613769182,0.687766705376926,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0139488153346486,0.688189213856921,387,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0340270494073592,0.688693788109452,132,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0145735076125024,0.689714467838716,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0159101705505099,0.690285622568041,85,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0137510671020828,0.692950953899747,474,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0142250827759286,0.693291689773784,425,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0146824362382503,0.696214181183452,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0189784541542287,0.699912990754284,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0145255131009309,0.700725467505731,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148341050372367,0.701762826092831,483,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0141999715103334,0.704261577191686,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0125320621799531,0.704976041693724,565,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0211514789573221,0.705550011473347,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0118926526411526,0.706691474061478,437,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0121347440757497,0.708505579578385,1,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0142213511510567,0.713018970052803,98,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0205092644491709,0.714465719426275,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0127506917085488,0.716026021749162,207,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0292570864715711,0.719134319010948,114,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0139655449104892,0.719823315688977,492,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0138446980976774,0.724821283810051,728,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0135080781275546,0.729726474658354,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0112590623239002,0.73054884696082,690,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0183500885492908,0.732046058663559,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0176798220636732,0.733507306619499,29,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0117833501593959,0.737283030332675,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0104849728727681,0.737578571216394,339,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0107796195408308,0.737901804766456,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0132570072825109,0.738325768681066,179,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.011441871664627,0.739334439419134,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0246683028109024,0.740211889021713,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0130332875465557,0.741315633904359,288,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0117245742886097,0.751749762061953,59,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0148925721556019,0.754109561541024,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0168894343278335,0.754402400866046,10,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0106489674402904,0.759656420345952,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0164517412745455,0.760936460334098,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0174543690100682,0.76167615229379,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0160581620946677,0.762477122477022,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0115823561321948,0.764407813078541,710,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0114802865342175,0.765685873882369,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0151997425616801,0.766257336848332,268,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0105727443571704,0.771038015473403,547,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0098374948686817,0.776145080454833,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00921780207806548,0.780735458761315,654,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0110880940588457,0.783201954129031,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.021840422485541,0.78587210061355,658,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00940286101893362,0.787391093363643,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00980025703375095,0.787648022211759,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0116313081983133,0.789642719346367,534,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00902862872647847,0.792090132559815,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00839188088291699,0.79563444271847,582,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0205687049814276,0.79783057207649,171,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00970982233959359,0.798045649937242,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0133726828783214,0.798511735495444,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0114854662059958,0.799137870965303,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00962454538558646,0.800898324495469,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.014271107524063,0.801223118259392,67,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.012386029915214,0.804264946653236,507,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00798287804792385,0.812138254975213,562,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00954345039743623,0.812278860718371,298,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0191982903138979,0.812470804827267,295,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0190546371918742,0.812919651131935,172,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00968758245996189,0.816664781981702,681,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00936918466735403,0.818540388343447,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00688365351890225,0.82036509300809,699,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00769370432618836,0.821836912001985,615,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00861030312608293,0.823628955406019,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00810898222298059,0.825653702369118,662,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00859178571234654,0.827971356947057,741,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0102127759367006,0.828501444404935,348,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00876985069422702,0.829348327204896,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0127142736011723,0.830862101190185,97,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00660178793350212,0.831794988592741,39,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00753257976746796,0.834449933387481,608,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00654064512596707,0.84630993183039,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0108384161672464,0.846333388372049,147,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00758921748560281,0.848284431091054,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00727680173995522,0.849832641406164,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00887224889125972,0.851856688201009,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00683636130607717,0.85446966587568,624,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00715681969295779,0.854698145128288,183,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00570489197389391,0.854976229803323,391,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00682860195537158,0.855832269961351,460,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00596629434625348,0.858609974922814,432,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00718326620790228,0.859549280529265,154,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00657492884531056,0.86269818627089,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00657644229681722,0.862989952348621,281,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00606583569619987,0.866843944795155,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00618461818427879,0.868181402415557,537,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00835606283566812,0.869029684565568,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00840982953479813,0.870895377949019,733,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00617181067399736,0.874789044141166,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00599188390574313,0.878665698568222,116,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00605318505619452,0.879277924313112,65,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00542820546070069,0.880068405781689,466,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00536517422327317,0.881166125416343,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00583513549147765,0.884306158230329,607,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0075415541063442,0.884953364132412,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00520397713302952,0.886172794112676,279,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00508736651342371,0.88830389561199,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.012124942238077,0.888379535271422,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00536757803881413,0.889819394986254,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0111524575569466,0.890457596526185,160,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.005194235871089,0.89194804225499,194,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00492729929802706,0.893162648083082,700,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00751025504375375,0.89356906529708,399,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00489677160782438,0.894953210864601,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00485142314795798,0.896665897564554,597,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00569255073535233,0.897560338669021,291,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00520279233357123,0.897926956877052,242,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0045331937584799,0.898979743240867,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00461526746219977,0.902751256043976,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0044356078640966,0.906182797218415,497,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00648022504968258,0.906526937822831,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0043536591946099,0.906836361979306,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00533778787640032,0.908586592128194,433,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00408114900328066,0.909675161871621,275,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00439152901178765,0.910158529898776,633,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00346019314490507,0.912603793928244,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00393850118387588,0.914629282321745,522,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00369325183264958,0.917902171113762,720,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00384701767451777,0.921621812748847,110,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00356847632156733,0.922820620803431,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00319681754937958,0.923912465545362,371,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0034715648174535,0.926116617130414,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00372079841346108,0.927173587621077,352,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00434266102739965,0.929515090985246,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00311644721693191,0.931202526962348,205,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00456589283885552,0.934122359579788,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00316278485918971,0.935134307674407,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00617737629636259,0.936728447162587,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00268742699443343,0.936738136892523,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00303847235654736,0.938657657206788,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00266826024223831,0.939599817057643,421,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0055818658471259,0.945058738743452,137,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00550033536011156,0.945084030297383,305,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0024887123795725,0.945665445632316,510,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00225251026726194,0.949081561571649,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00221564102149263,0.950302999663985,90,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00342235156243799,0.950940780176519,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00242278683715056,0.950952781099074,80,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00200517338971508,0.952283483518877,374,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00247208654339659,0.952540404644551,442,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00243370860601956,0.952581716327221,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00218283890861849,0.955330070373439,482,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00194884306417743,0.956731832572295,416,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00254308970655802,0.956791746540816,461,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00190322435138157,0.957353991851942,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00207699590927799,0.957458048514037,107,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00199195940798873,0.958806330279364,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00170413022617252,0.961366644367653,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00148613392990403,0.967075526302874,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0020300444327856,0.96865393187659,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00108765043988412,0.977685070489438,574,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00150873792571174,0.978026556906016,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00185482571102451,0.981630790085335,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00060619597885627,0.986454028468668,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000480280246906482,0.988546307392876,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00038766776031039,0.991339635355056,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000766532984175935,0.991580955319859,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000321881951704935,0.995253408708457,606,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000320884470332876,0.995529971066477,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000270109937914348,0.995940335613486,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,8.07743115971443e-05,0.998427776937345,738,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,1.34094982365496e-05,0.999768050616728,544,pan-cancer
