mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0424280921104004,0.567676802118205,151,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0220124795549602,0.567782902576435,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.031159325222436,0.567901108250887,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0275302781033119,0.568457068719923,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0419144573570398,0.570518740954588,295,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0202113568911898,0.57677435789063,666,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.020944811613079,0.577393325080393,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0212154004579271,0.578351199541797,178,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0291703967540488,0.578366349795354,585,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0209930154815049,0.579338763900353,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0211112646987582,0.579424493921458,110,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0212381671298901,0.581349969799065,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0208659841935226,0.581529733068834,426,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0208486511043631,0.588070261763205,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0212496556234115,0.588692134261398,485,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0213382368295384,0.589677693832903,645,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0268574662995468,0.592790740252266,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.018872883266814,0.593748034697531,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0192084306407891,0.593805597244347,37,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0199939583674637,0.593876963819532,75,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.019552731710407,0.595316252305134,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0188110971679041,0.597898666397756,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0191419441867468,0.59902302094189,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0179687375679271,0.599927009543925,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0186621541451052,0.600265262263735,700,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0272760203117708,0.605714674298831,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0439079265437529,0.60912630915327,308,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0174764389662363,0.610123521283688,421,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0156507237784126,0.611368604749104,411,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0185847504214222,0.612988156952766,623,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0164242660844768,0.613461832755049,398,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0199432150064069,0.614606140843206,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0190442788282898,0.616207505828598,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0194574653528313,0.616287614612156,638,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0310878849930226,0.616522483148077,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0160430661640801,0.62023868207632,245,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0160913165990916,0.621129026255431,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0191421797605977,0.621276326239101,20,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0151461249758518,0.621516745470644,339,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0172152091023656,0.622855916888051,462,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0196904030471902,0.623572028956219,241,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170506592072199,0.626412109226311,25,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0179477569007247,0.632623165304292,120,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0267990785762824,0.633139947411936,754,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0166108169749869,0.634096253520156,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0167073120894165,0.637477894288096,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176360596743851,0.637615103035334,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0167199134289386,0.637668151538644,624,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0271607646586306,0.641265032276788,375,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0167178473269728,0.645140680753993,460,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0169543900989698,0.645482499857404,739,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0144107860666722,0.646964418909464,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0156141192464591,0.647191691916893,384,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0157149647083561,0.652157252559384,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0160843316774764,0.657385103801464,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0151902493260799,0.658830475167432,640,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0174402808841714,0.659777085685054,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0165411226100302,0.662708750965129,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0165339237140615,0.663893880391306,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0228759412001467,0.666104406290555,162,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0166795219474087,0.666828456935194,230,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0166519041851815,0.666968108968711,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0165085376810832,0.670313214019218,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.016031252596303,0.671136570857179,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0156223103998397,0.675593147784276,698,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0167787054960189,0.675963618410202,681,pan-cancer
mRNA,CTRPv2,968,AAC,-0.028791773105464,0.676690702694998,9,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0310006851770189,0.679575263567059,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0118546867205985,0.681055938850925,265,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0161323485313007,0.681996140168328,227,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0156885332774744,0.683873548364275,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0257548656012245,0.688038031785746,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0146991334368415,0.689660820732756,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0145152685679658,0.689808540759169,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0128061958254089,0.690760337051501,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0147684999336132,0.696592408076553,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0147919742348422,0.697714904848679,183,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.015546416040543,0.698031345491939,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0282162877508498,0.703856209234427,68,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0134869167929684,0.705109453357387,668,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0214956066582778,0.706066658252201,143,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0129686403554609,0.707777193846296,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0129714334889441,0.708698802165129,332,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0145344552334366,0.708959629410644,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0191793288299968,0.709542280663624,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0278462538608517,0.710217710053436,390,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0145437465773629,0.710774649841995,158,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0161019269121772,0.713173737153499,100,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0243016038080089,0.717839768316301,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0221450299229533,0.719480756244901,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.012654905316766,0.720783596615295,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0187482977898192,0.724506492717532,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0264494888680097,0.728351647587308,140,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0213761520986818,0.730171974690258,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0110059494057546,0.73039978926568,27,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.019090769195171,0.737649529282219,97,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0123223321484233,0.741363411531454,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0114505959242958,0.742147776827668,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0105332208364272,0.742832510756205,152,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0120106720908574,0.743023546636763,757,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0144690578178341,0.74667458716731,334,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0190668375813035,0.747882606801924,746,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0104356510689995,0.748799626263498,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0118677429160559,0.753392660146841,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0150415253027499,0.756950050692393,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0110460156740165,0.758735995669675,519,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0113673147474188,0.762144129898635,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00984724415564492,0.764173214089106,695,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0197704683945198,0.764534137348688,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0133351891302743,0.769655539532849,737,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00923506786370313,0.769952423646592,224,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0102922552076688,0.770294319045171,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0177448153306387,0.772475390895106,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0103442405648166,0.773788822570686,706,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00967681814138544,0.776347314038716,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0100443617144735,0.780865799707657,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00962101224592542,0.782630376446473,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00911214894765322,0.782755684720496,509,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0103487161803919,0.786188590217339,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.019509995016812,0.790994765701194,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00949991290664205,0.791339382499914,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00893811251122305,0.793606477365533,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0160353509686691,0.796621190602235,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00921923178422151,0.796739145387313,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0157982134659769,0.797534299253527,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00961966200542608,0.798229942330426,309,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00926492528471391,0.799067620270228,408,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0136294237492958,0.803635517545017,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.008510116265866,0.804348491860664,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00873933760376886,0.805380667693327,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00946190288876817,0.805835169716317,635,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0145933765670477,0.807931717417356,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00933575593628509,0.808592043915838,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00798678425449675,0.808848043322563,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00917980527484864,0.810495615089928,549,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0222646937191667,0.81593138915866,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00744870909191682,0.818311655714508,489,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00861171587484045,0.818457760287514,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00784260403833821,0.820678045707639,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00676139179901994,0.822659762172276,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00780317778009139,0.822749634714441,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00838448083402726,0.822787457633142,745,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0135449804837415,0.823071462910342,580,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00852208937909022,0.823244885384789,424,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00845333124782747,0.823909616772913,483,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00751828684743605,0.824552493004842,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00741608737155254,0.825880448303556,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0111200255373433,0.826100718819653,349,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00781171256090259,0.829867714699461,187,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00800186616161177,0.830014707348927,740,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00752696629579589,0.832919757182417,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00800307314372245,0.834252759892017,199,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00803502488271055,0.834266137589505,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00812587830889991,0.835142953729952,71,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.007751182144875,0.838310107387272,107,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00757728680595074,0.841956345138527,423,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00733018537347243,0.845284372286032,587,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00670273930935558,0.848606372029475,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00722449431243353,0.849755574601461,675,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00605853826206524,0.852147799466444,73,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00727005409374862,0.852907939717665,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0220029278971929,0.852989046307974,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00961918912507408,0.854817770695167,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00638463714824274,0.855024963609306,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0122305132924823,0.85666010759959,142,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00687030006170286,0.859550721412665,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0064248927292717,0.861607525809886,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00685993354825617,0.861771571024923,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00479395915554009,0.864294827624466,264,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0120880253192844,0.864890522093721,128,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00661817626051808,0.8656498826821,352,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00616997949386423,0.869067922424152,193,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0122054217490735,0.869423840737411,114,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0094393224487197,0.869434765390606,417,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00590644928088624,0.870614857998265,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0083442783184852,0.870754928230949,329,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00956098309079836,0.872997266971036,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00562077605307802,0.873183719345127,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.010764120901389,0.873676584128094,236,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00548680227680421,0.873861726814037,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00586933607714822,0.873876345263015,644,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00577180748994744,0.874888570617313,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00576665739767353,0.876957599583216,547,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00574399117300454,0.877764980153271,321,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00604006927213763,0.879779541636574,113,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00540178390589484,0.883648476249326,409,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00499729913451933,0.883691748185659,401,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00626295005746875,0.885847568774952,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00534893952183364,0.888017036152603,222,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00442642719195415,0.888198830236262,699,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00487065967972517,0.889341061900248,249,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00733123637729654,0.891686769132618,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0158839180751384,0.8919081621434,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00634404652377089,0.892181769756949,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00547579843273291,0.892205008519074,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00490901408761769,0.895181842591714,435,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00954052376737117,0.89633885544421,172,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00617493154813943,0.899433962946874,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0042617760483893,0.902284567737408,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.014373440986361,0.90585579694936,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0045710123641252,0.907042119625509,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0042280620302311,0.912373598189576,457,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0041375083301856,0.91314718199717,192,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.005891951945978,0.915399746412632,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00361514166985882,0.919169055060744,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00746077693500431,0.919179056731135,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00374425625549598,0.921736969628333,566,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00361124430613622,0.921761418497459,322,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00351369538427453,0.922726234328227,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00680705443240797,0.924697317625646,305,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0036552572723354,0.92625258061456,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00341113659376439,0.930164225403917,94,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00326124267596629,0.930665248305399,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00612229507482835,0.933987284761063,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00585284101576346,0.936240592521892,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00283825234618129,0.936422933727642,410,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0030087471172017,0.937852766998163,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00287034566664541,0.937857098942695,719,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00430693145463367,0.939004579890624,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00284809539381435,0.940248499689034,605,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00549398631546331,0.940649009208573,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00262354437681095,0.944626438748926,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00483829438943685,0.945104727889208,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00233523799314116,0.947705226107831,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00388558039300697,0.949207917406154,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00294106766259556,0.950432698052352,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0023876881641186,0.950831283926332,470,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00235437362627603,0.951016989442966,728,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00199073717101245,0.955056244953084,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00395788313739502,0.957906044073075,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0018139617770199,0.961760489376376,559,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00158856028733951,0.962760784796182,619,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00319839366625392,0.966562021614943,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00293083032230148,0.968535528341143,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00288691555722335,0.96854723272886,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0013157262663509,0.972231307775092,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00130769115045116,0.972412377411506,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000986762573176196,0.977084007839448,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0010382305478853,0.977568131737046,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00107525225987404,0.978200652028581,182,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00104328812007144,0.978491378860592,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000690175995249836,0.986031973787689,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000978444901499066,0.987713139325205,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000530902081713904,0.989150042741447,452,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000537745675035735,0.99216298048466,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000274471186025309,0.995473082914532,150,pan-cancer
mRNA,CTRPv2,ML006,AAC,-7.45880849511429e-05,0.998419909545011,449,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000102590022128033,0.998884950440838,124,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,2.84760463712212e-05,0.999554957903197,233,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-8.8492485459366e-06,0.999807946769813,595,pan-cancer
