mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.0189008901148928,0.633836842680222,309,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0958533012310408,0.635028748261181,533,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.017326969057239,0.636339608941485,344,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0217486530116626,0.636761710448137,100,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0919845278718275,0.638634834896106,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0166322128696963,0.638932479769974,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0188482130592467,0.639532223472204,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0188533950559013,0.640073154595105,20,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0245904775677684,0.64220715850455,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.135963901355238,0.643033203425614,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0833891676901209,0.643113736897043,314,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0179027989275096,0.643160142619551,595,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0191827657302322,0.643681883667889,8,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0176353870165818,0.644668692828786,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0331405343400214,0.644989594447835,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0168584251936493,0.645355620626825,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.024370545115302,0.647069657560458,233,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0878059689638386,0.648072983383521,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0182030315595101,0.651194886613979,80,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0154276007823128,0.652794435508871,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.018826256198012,0.65279748828797,94,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.022432360486932,0.653718005555895,714,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0151960007705794,0.654819101637447,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0199548152668118,0.657732547852923,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165011971683806,0.657922038530768,745,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0169574739227026,0.658709618771683,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0351335371791221,0.658806073932866,114,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0151397997411608,0.66712873883148,57,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0789714817145018,0.667721926200291,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0251910226055201,0.671196081878812,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0153995907720048,0.676563540992446,77,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0140778538492668,0.677154793719235,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0195173565473994,0.677425434630044,433,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0155339301719883,0.678505213563155,205,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0149591417101458,0.684454893484067,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0241987314795432,0.684900776180607,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0164846408502138,0.686463037132834,65,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0155619437468876,0.686825692642531,722,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0140545273845934,0.688257191112322,650,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0228959853798619,0.689840503586552,733,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0147160270581003,0.690470888170355,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0234920460224806,0.691431896537721,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0153596305393763,0.695386560279456,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0142972307804316,0.696422031056246,246,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0139181181267993,0.696794635659887,661,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0140404018163665,0.696891292087962,37,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.015388860744017,0.698044961628758,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.014391408159765,0.698463342341322,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133601724124748,0.698504522182902,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0147198613754183,0.699566260834167,460,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0124218349734487,0.699937337616339,391,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0158352347971751,0.700337284425202,637,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118141975863842,0.701674761536507,683,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0136081818082913,0.703388350400605,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0146299242112104,0.705123141551564,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0693174927829708,0.706607897607725,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0130566933717739,0.70689843301925,467,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0139750415794046,0.708705761113503,350,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0140201821297048,0.708937085579678,138,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0145123062891473,0.709313445398887,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0131236315797928,0.709889682417835,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.013205754970279,0.710633140953588,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0124637539535052,0.714295599859601,432,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0213084459720369,0.714586313815044,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0140829222631858,0.715753540757448,472,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0234774478396802,0.717090121404786,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0129597071135587,0.717585970546753,270,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0130960372613503,0.719253754735792,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0131922927662435,0.719409282523605,671,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142712252727365,0.719679696549154,483,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0136524456871337,0.724760475523988,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0135232692061008,0.727957164635372,674,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.011203383529245,0.729529599339976,245,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.010752283402229,0.731472002147837,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0194522784299996,0.731487374267359,359,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0138705446216735,0.732329566592723,575,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0127786636143999,0.732501780945968,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0126065257478425,0.736493771320524,425,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.012402021282336,0.737735083714002,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0108085452334758,0.739448762691788,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0128918300575681,0.740473020487496,711,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0112143160803338,0.742359297203185,82,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0131141174863413,0.745960209959848,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0110555767421089,0.74777525492047,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0125320358824459,0.747905137324163,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012160483370901,0.748139108892608,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0125733175369238,0.752074705203273,449,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0115952255300244,0.752412418621792,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0126302909801034,0.75275675359656,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0105628412573865,0.754209411396297,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0123556935323148,0.754571633711015,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0109526153997193,0.756257234247597,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.010656757203037,0.75783704799375,332,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0124725914945583,0.758290393680015,470,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0125360744526146,0.759407356076957,655,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0122578254194237,0.759918230897951,758,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0182032918158126,0.760420728690205,88,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0248436334159593,0.76106386219622,144,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0186740127992119,0.76135021130773,600,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0117506751821734,0.761535887861698,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0112416541490783,0.763056772948161,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0116720955888717,0.763673413328876,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0189717214331454,0.766123880941732,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0117895927962369,0.766607993400386,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0117933072372625,0.769319175298773,540,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0135127957511598,0.771154425520578,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0148681709006589,0.77157551987889,689,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.010884129033899,0.772283077411927,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0144789420897739,0.772337471997255,150,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0528264518323153,0.772534996293231,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.011103205809172,0.774731213092492,698,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00968611814246645,0.776072239972792,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0137606005073207,0.779053663911266,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0109210676657162,0.780714655626384,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00940190635391963,0.781079817292481,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00835963384842179,0.784168310888103,265,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.013681902593505,0.784233839518004,349,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0101999341797185,0.785843907304303,662,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0117938946858675,0.78733351772308,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00978008398946216,0.788334413838074,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0105645503414236,0.789053550149981,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0108142571513779,0.789296105490499,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00969223286778496,0.789442469477804,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00983927327377028,0.791052253064025,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0104403712226664,0.792009834650847,405,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0103269646116801,0.792376519254963,72,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0391531229100194,0.792844329482668,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0194597724133723,0.792903506232426,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0094778933220248,0.793855076640006,726,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0106208813155925,0.79547479045068,738,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.017443199317423,0.79660193391852,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0145115418155099,0.798712580438228,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0155448132939679,0.799616538263157,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0100396568587696,0.800925094472851,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0149719743547108,0.804419024072708,320,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00883112718160393,0.806500449874907,666,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0456880661780969,0.80935595211456,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00865484075155973,0.809898177416677,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0187480517432881,0.810469084070103,586,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00843026080739345,0.812011638379292,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00836681200135037,0.813967617223447,337,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0142089555379317,0.818539612227361,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0445113870683571,0.822611299511138,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00901220944655957,0.824428015159798,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00890755986449315,0.824929482678008,145,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00814386596369066,0.82707697849987,550,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00797223468272464,0.827312189105055,386,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00855849394822451,0.828380806529332,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0110485709455772,0.829222928258723,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0118547842898851,0.829386855858138,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00787922507369981,0.830756112780527,397,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00799242926654794,0.831949710020028,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122657130944456,0.832196127625621,67,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00814081343298936,0.833666421000681,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00782591427342773,0.833886518997859,469,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00833353722068402,0.835506855438193,2,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0135179933492247,0.835511990793199,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00691654727452992,0.835815135915692,583,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0373418484927007,0.835940243650478,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00802894932296956,0.839328383485753,528,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00761459861058074,0.840810490165032,13,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00704002448020954,0.84194749308061,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00743752000888155,0.842701563433759,48,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0346337399087024,0.843008160953064,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00784551036250966,0.843142039083802,710,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00665507901769563,0.845281735379925,753,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00787732662636629,0.847077144464192,242,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00715570740344932,0.84770188908874,195,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00661494652642068,0.848515009405194,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00760700380517961,0.849061116608304,587,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0148370943221617,0.850803016907221,123,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00661746653641505,0.853330025621806,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00638046048152372,0.853942991890745,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00736854828708693,0.854662729892176,55,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00618926187625588,0.855427486097005,338,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00763144305347497,0.855872262338203,115,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00921025483876451,0.856250371814975,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0123701645143422,0.856523328500676,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00711275487831954,0.856852698566303,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00698819260385305,0.857015071101641,280,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00612470836687204,0.857193945850948,317,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0310796900322254,0.857257276096238,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00623454901890325,0.860283909554826,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00594107566967374,0.860863914243353,1,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00797276650453236,0.864034683615119,15,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00656959029491239,0.865057942785971,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0097600188938413,0.866605373864541,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00598690598881999,0.867385639857945,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0055040312923223,0.86784893174631,34,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00652315622844122,0.86889675879419,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00860898652374013,0.869365934493112,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0096585240686447,0.869852392502514,735,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00649133663130492,0.870621367319899,183,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0058494454995369,0.871486136838392,421,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00596756470667372,0.873226117778145,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00605165641209334,0.87845291786643,43,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0055907173745187,0.880244343356731,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00886442949844934,0.882077225660272,168,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0061030681747975,0.882580682227192,452,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00873895981972361,0.882728521961919,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00552679115404701,0.88372347606884,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0114173203957626,0.884215005266587,658,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00528121431997751,0.884316902769951,446,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00713303372757218,0.884515579118986,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00745648864777785,0.884515593951279,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00537488729310141,0.884590559291732,364,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00493522856960827,0.884637886136764,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00563033041370246,0.886777628781939,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00517400504341621,0.887972315743313,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00554668606428987,0.889044268384736,482,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.024795596865809,0.889137617521635,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0265364223934636,0.89195757456313,311,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00545539539265611,0.893763495202058,406,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0254006075004321,0.898036418469375,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00424452440480139,0.898056145168831,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00515735855749446,0.89872776173038,611,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0100182913393701,0.898821503632013,164,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00951318519044975,0.903752350547034,124,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0178532086417913,0.90473457656254,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00561208365249597,0.905374098967146,544,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00490013198426218,0.90666316177408,352,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00463699179582135,0.906872866894988,629,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0167770409621774,0.90698578604973,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00445289385455718,0.907646416568597,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00428013071657431,0.908848973763809,700,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0352178217178292,0.909064313358942,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0192394746110351,0.909883988315996,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00389226000697755,0.910980515104331,163,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00417569681532883,0.914323006822533,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00470302410118338,0.915441825841611,356,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0210165888421277,0.916598224679489,603,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00383467277696912,0.917624787580575,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00504478397767058,0.917785669001433,326,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0038508846567302,0.920168795021972,388,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00774893202984472,0.921336864302121,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00583148274318027,0.924752895911697,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00332288382554097,0.925071749047343,723,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00582527124889736,0.925671329115987,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00379039315904211,0.925789807261618,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00364075680507807,0.926681906073423,605,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00711086426640299,0.930876718387546,132,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0157008825499864,0.931491903238108,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00280513239067513,0.933321943705465,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0030450795733267,0.934195259760491,90,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0130035266755277,0.93440261998077,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0096391324637872,0.938347430033819,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00320260409386097,0.941565531763205,46,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00226330476105692,0.94183610645883,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00231013453329079,0.942375723837792,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00417261219589404,0.943373145598447,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00236528448966315,0.948851965017187,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00363990276775409,0.949085574649314,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00230211885538498,0.95029963116738,602,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00236615162390738,0.952278387605133,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00333816956291675,0.95560051203139,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00198673923922455,0.95609879099843,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00213833735117411,0.95676217444925,110,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00158890499291605,0.958452992881027,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00308004213540119,0.958593311345514,218,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0020512471399949,0.958964804520313,593,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00424606437747862,0.959626529926748,308,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00188318432441804,0.960003744268418,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00276407656676115,0.962052669014212,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00163272986074703,0.96246568524369,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00341952862134673,0.963776840293449,111,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00273629367101746,0.964440081589909,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0082004025838553,0.965016615128655,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00267024346086184,0.966856919559789,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00177051238962033,0.966882416779021,109,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0012870078482535,0.967255808046822,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00139955863027002,0.968662655154726,584,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00154927131648984,0.968696913565614,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00135930973453326,0.96983906964301,708,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00138411906732903,0.970133163278094,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00126319098696857,0.971872179626351,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00122393636729558,0.973033779031825,476,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00114125126420741,0.976058588192696,319,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00104881924138198,0.978560142267386,324,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00308547730864685,0.979294339272674,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00098396977316718,0.979832673929873,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00178838103288636,0.980300267029061,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000832253459913018,0.983220436421205,633,pan-cancer
