mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,-0.0214297607689433,0.493313695527028,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0259573053916745,0.49486788668249,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0559702338751081,0.495849518473527,140,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0254768526346572,0.497834168617246,521,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0544758654372907,0.499165560278569,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0392035629031323,0.499579691814518,175,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0260383876731089,0.500403419962358,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0382054098918354,0.502416523096358,122,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0321162439247893,0.503674037865588,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0247629279544726,0.505858563555484,640,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0274907932428171,0.508531820950885,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027228486752047,0.51064464006168,95,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0252577776104575,0.511888660728849,618,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0519064689348431,0.513125871483542,161,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0220660363711878,0.513901226813232,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0230780323629768,0.517337335909356,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0230771308734449,0.51822350849193,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0378851646504127,0.518961058604015,210,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0247555175556156,0.519123269955761,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0237685575937289,0.519397217874663,671,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0956314229533404,0.519597258281677,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0385832335070145,0.521442029660118,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0224222087037306,0.522629314902843,253,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0246013899281528,0.525550837963524,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0450933393026676,0.528094886824406,369,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0224898808223252,0.529003162440539,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0233701711552146,0.531355295260113,425,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0237780796938791,0.534798528671354,388,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.035560813743384,0.53573850935641,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0291926691839463,0.537363660368046,589,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196581011914759,0.540301964251132,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0459094549545204,0.540682565980204,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0255634168526587,0.541056139489465,366,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0230659200939979,0.542711352296293,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0234432449758363,0.544349222194062,567,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0212400901193101,0.545964578254027,467,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0493816635517248,0.54693532445832,144,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0462551299987818,0.548209904650578,487,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0224818976423408,0.548957985786102,22,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0378124745197876,0.549470217670412,239,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0339939511378078,0.554556138673045,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0241207771538326,0.555988507966361,110,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0203694094105697,0.558694537755075,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0351151066812276,0.558998056219548,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0247627817792787,0.559837232501414,102,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0201356435691114,0.560135606220599,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0202535042588734,0.560490841154447,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0296534354781396,0.56114248368371,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0243686416752682,0.56284374129755,230,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0239638731070348,0.563347185490525,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.021946223529165,0.568558591031716,701,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0212557853384911,0.569514891303263,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0226543313249245,0.573577264370697,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.022138646902994,0.576147859524635,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0348714711695858,0.576916835309168,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0218075588767093,0.577386997619937,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0201462255762126,0.577872536740878,276,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0444609100338,0.578579559410084,83,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0210604830378425,0.579588696924521,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0437988910702773,0.580223095019218,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0219726004553465,0.580266501261609,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.027934361315523,0.580881822437582,581,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0339352618623387,0.581844121358793,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0216589205354523,0.583832957554268,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0217173366828864,0.586536390769779,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0220906891033535,0.588276181925602,426,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0255335558984634,0.589112494090088,291,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.032475992347923,0.592310504747047,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0205603594454437,0.59407411243143,558,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0272821555564519,0.599243461908886,417,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0206455323587176,0.603075649617936,197,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214521583718346,0.605287966980182,605,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0251193669892046,0.608404414819075,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0299881010292475,0.60976686660857,49,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198595165105791,0.611957343698738,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0202359772206581,0.620358546312386,449,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0288724133323589,0.620957525896391,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0214915742508268,0.621592493077452,200,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0301920801357217,0.62439513772049,88,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0160206993819085,0.62469291066133,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191999607276313,0.626260356611805,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.019764796772519,0.626462549582351,30,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0208557283600566,0.627908550813248,362,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0293611115088529,0.628484798653238,735,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0358520484242278,0.630327230574097,9,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0227164183289079,0.63387847140284,191,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0221186008120281,0.634353232515629,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0191127253552401,0.63836976847389,448,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0170804818916674,0.640075757167356,729,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0193955395225974,0.640826589496416,199,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0193128644333745,0.642816885403655,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0257091303750184,0.643004576428116,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0173927055840311,0.643664475847007,740,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0171783615997884,0.643979940952982,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0189591538898586,0.644090741750822,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0229043383966915,0.645516791938878,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0290194300062519,0.648048390007073,600,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0160917047105273,0.651694300262292,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0168750723419717,0.654269412104562,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0174306309688911,0.655148754928657,84,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0171745052905735,0.65613935784327,601,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0160798324382257,0.660844377076286,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0259879189389205,0.672846774165778,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0165098051129424,0.67367729634032,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0159398230786048,0.673758160863057,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0138063366640893,0.676389459177391,437,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.015318402764655,0.67796963351149,496,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0137941786239609,0.683649290292532,583,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151401018379049,0.683785845605804,364,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0153067790492149,0.686289767978873,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0163266800467447,0.691316113643071,549,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0167131644102526,0.694940931113122,242,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0148619794271666,0.698664883377818,41,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0153682327173763,0.699717451183319,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0145783119116042,0.701731546242385,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0206529834674849,0.706278936123052,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0192509818207973,0.707674075934896,12,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0215627057010126,0.708413137538974,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.023330388937539,0.709056280384812,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0133335244338191,0.711521737579662,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0151559986968243,0.711698788138045,587,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0160589589736438,0.715554372702706,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0229010314563091,0.715897594695602,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.014595519348493,0.716401727762822,420,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0150593175198329,0.717590727893613,611,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0193202094342845,0.71798138914412,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0134716519045264,0.7225052660061,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0140127146311331,0.72509860830277,311,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0118828666452013,0.728996092952831,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0126440408215868,0.729741124946593,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0120830359840051,0.730664793656252,152,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0124206521263314,0.731591992483229,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0130432162233322,0.732849081121473,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0130428690126813,0.736761041279712,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0200156858602005,0.742558570579226,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0164027755852613,0.746066387455502,604,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0123484713943455,0.751361930399506,499,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0123724855261995,0.757166216706333,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0188576847369528,0.758368783530633,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.012582786622843,0.762894090822906,389,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0109580368515268,0.764361580719075,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0240771964609979,0.765236896653787,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0252635448270185,0.765927191212973,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0117866280292077,0.767784045448551,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.010759163105617,0.771720422736898,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0230187812455396,0.771839021500932,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0148251834140024,0.774217281206756,370,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0222018641511089,0.775116091774311,305,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0109950492027137,0.77513142215754,722,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123054414445754,0.776237721377176,241,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0100459931113929,0.780121038903796,337,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0103645799186593,0.784075081726318,755,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0198581781440061,0.785328510762467,142,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0104363991312364,0.787918206348482,691,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0179354931570006,0.789056945558364,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0107930699628378,0.791273568533787,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0100191902455173,0.791657601705951,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0112833153222866,0.791851299282708,94,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0111880269686789,0.794435709533464,442,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.010075685759808,0.794740887019549,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0107514312236292,0.794963996556297,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0322612072462288,0.7952911333004,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0103253167601452,0.799430887426356,336,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0139715233367572,0.800332890942466,277,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00982557255435379,0.803748875026853,479,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00814698223206121,0.805190557194867,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0103865626260526,0.805617042035359,635,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0150531274443211,0.805702762523642,11,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00963281676599102,0.808209729969166,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00971537006214666,0.813156651872269,70,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00888757757859616,0.814104093946308,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00835221264016735,0.815367785350892,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00948170327846466,0.816561183316398,192,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00921773330124874,0.817040163265409,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0138709704988804,0.820699454150371,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00924951550088732,0.822995215514507,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0136426250280872,0.825560646613616,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0188312775807012,0.825656620153017,471,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0133234349314151,0.827808856241359,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00888622135164597,0.831517088575239,24,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00704659561508343,0.834228905546802,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0165854080917159,0.835152747670828,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00721131441854177,0.837154610492291,260,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00860396907317861,0.838071096599839,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00856321416189299,0.840050016547932,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0114453983572959,0.846843733414273,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0079528584375065,0.847013447425405,528,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00983354245539356,0.851801546603461,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00688081466187851,0.855916523093149,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00697786522072677,0.856272869730018,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00743578377400117,0.859868949525975,572,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00882150278300257,0.861637203653713,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00641903244240149,0.863880288951761,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00687960925135888,0.867495194877668,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00958641298290221,0.870799849846074,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00581179711255849,0.873943718111306,156,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.006767383727093,0.873990374791977,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0079956626959152,0.87566629034765,40,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0137511812209372,0.877128924359347,108,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00603470716328171,0.879759709336735,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00928654056068731,0.880437981306824,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00613105922959154,0.884201688456482,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00865905332719047,0.887493538029891,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0057624701185424,0.88934677863576,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00571121594392423,0.894154537845109,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00545264252015207,0.895195216465789,201,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00466618329203697,0.895979852169936,163,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00525441933855104,0.90571451484387,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00495058165966319,0.906186445407918,376,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00433830628463979,0.908554328349981,26,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00453390370816354,0.909750747629544,645,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00436541396938577,0.91142574431465,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00417451208963251,0.912058462426773,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00608916958131216,0.917497083497131,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00373784976921014,0.918780824099222,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00439057871872448,0.919090944280759,573,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00570098580905122,0.923489686069816,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00632178507411979,0.924789757843712,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00591645258704795,0.925609100716671,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00732045484809192,0.926166597394381,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00520760364932654,0.929134838839012,359,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00317844866125833,0.934418565854366,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0047688339083022,0.937175972569985,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00282833021855128,0.941262547179595,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00259713651659515,0.946588999638024,480,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00230121477194354,0.949134972264827,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0024472749276816,0.950991331973339,96,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00216708867103039,0.953547147606019,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00240690118455092,0.954286673563027,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00233181127942245,0.954629709808424,107,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00216841545653863,0.955801775193886,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0021240398742559,0.955956133072589,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00216434886154397,0.957480556316568,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00191485069371593,0.960023569625038,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00191615808586909,0.961192640885655,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00239821468660738,0.963691952298617,585,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00213126604154767,0.966734880004465,150,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00246157038841385,0.966762099109348,733,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00148476433280128,0.967842806887671,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00317253806514224,0.968139206551665,658,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00148386194045454,0.971682994890611,667,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0012288697992451,0.973393600703226,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00126439582668411,0.974063635794563,16,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00166063464645587,0.975081576385591,590,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0017660286410162,0.977212346999781,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000729556589008713,0.984708664330377,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000720336223932498,0.985282172760697,297,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00105081482620567,0.985346623084895,754,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000418428080184249,0.991126840938985,66,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000283074855092899,0.994257671651125,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000257203259204274,0.99518574083444,493,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000132640671851409,0.998332770577226,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,6.80494550698233e-05,0.99861906836091,13,pan-cancer
