mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,-0.0472543434613562,0.209886211101223,90,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0459988529661272,0.213679630313876,614,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.049040780016392,0.214130961111216,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0498383619398581,0.214442964916314,519,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0763630123372655,0.215256384469119,174,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0645707249003076,0.215392252848185,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0524787165284723,0.216911432846738,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0499974199709679,0.217256106592981,706,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.044629561968764,0.220335530303169,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0463289025138471,0.220436796435243,397,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.045830504240038,0.22221304619594,322,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0452179604153935,0.22281580877441,666,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0783799375928517,0.224350265587883,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0492795634196095,0.224691637418169,645,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0516652012886356,0.226892686405962,611,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0668707617227163,0.227443064159296,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0600125367653552,0.228158888782682,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0493068892688079,0.234067979156981,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0433618063991283,0.234325294718377,615,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.36990999534496,0.236602522481524,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.097678113784597,0.238172077607377,658,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0483070369336529,0.238281167327713,624,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0430536811694621,0.239439691911649,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0442356282894202,0.239709216194502,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0470980362248776,0.241966256182729,311,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0472705566246821,0.24805470640827,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0479310418542015,0.249979536235675,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0498397347222785,0.258335384002397,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0710146386907464,0.259607820349475,45,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0455379179620873,0.265006615367523,141,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0605790654448949,0.265774668323917,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0402471536322805,0.26624255050733,723,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0436989601591811,0.266474085367174,619,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0482101423490883,0.270255214164456,738,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0552957606150597,0.281585352605647,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0440395465873618,0.281833651448941,407,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0426463807252191,0.287425534839751,488,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0416962427555244,0.288725616659265,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0408559224398721,0.288884102621945,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0414319898864572,0.289018528425228,388,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0595242321623519,0.289690130245494,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0670032989139457,0.2899042545932,210,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0402114180507899,0.292113164090459,206,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0451538129550453,0.294510450757586,55,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0414417429356857,0.295249293566392,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0867239401562082,0.297680043059244,124,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0413569154646313,0.297828591236516,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0454161154938328,0.299613592815071,572,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0459891202299242,0.299937826637364,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0492343749735844,0.301485738179226,534,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0591221868620058,0.301880961531601,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0422398440713199,0.302453461320694,620,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0374839095434605,0.304363434682733,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0402852257765191,0.30551707112202,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0604042797374223,0.306058969363575,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0406443235773342,0.306399349082131,497,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0546962594752664,0.307169688676705,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0399764303224353,0.309106434275808,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0613828153197291,0.311715733950711,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0432926193362325,0.313267995773627,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.06116338734405,0.313402424425928,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0426703899908051,0.313610129194343,299,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0634052575199071,0.314689937998463,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0389204149100914,0.316446154708077,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0390913212538539,0.3171556422646,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0448258352130306,0.319066995517529,115,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0432217872508812,0.32038825522854,106,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0380753554714558,0.320431708684258,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0369259858068492,0.332499710033188,425,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.039471268301959,0.333194731335304,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0406427599231167,0.337779760173227,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.042826117022375,0.340420227933927,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0741198589466694,0.340820596943332,236,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0422417236725668,0.342548607423621,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0356738903098601,0.34268338920045,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0379204126733662,0.346097346233702,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.042278860475165,0.347418823420516,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0398954425283175,0.348722521551428,672,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0570506657216722,0.352667931201287,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.050080503287633,0.353195382179576,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0778344583941407,0.355899130858677,166,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0497547427672138,0.364037184183114,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0389995844907533,0.369152773208071,95,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0380248615463941,0.369242212405005,86,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0783690151378603,0.372652332276796,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0786886589521324,0.376789227733067,459,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0453654642015679,0.381413721264567,527,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0360266863894323,0.381792456655857,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.034577715065191,0.382382443729553,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0361340162626963,0.384568051874999,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0557839625616097,0.389455851391803,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0334907877469933,0.392359011360788,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0710547334866149,0.395433299987194,160,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0466556835353208,0.395982487806421,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0329322384952909,0.400515055629358,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0356821975148259,0.404802576890479,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0424252349690605,0.406819995068583,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0461709012339019,0.411874406488759,735,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.041776874931737,0.416254507370853,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300928966681932,0.421532653624293,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0340757019712333,0.422697811098254,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.243057656052281,0.423615900437609,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0696118765733454,0.423767247830671,390,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0413650479674135,0.424760119620193,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0669999327279308,0.426044484494579,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0688421313317104,0.427634603178768,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0406124613508805,0.430815550253588,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0275392464869498,0.434318411593827,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0301958496662094,0.437714130001037,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0324556169729995,0.44327221748104,710,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0293021776758667,0.44393873447872,205,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0285143386757878,0.446079538777135,757,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0324398656031865,0.447144502996843,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0624950211606441,0.45558168077027,171,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0316908901285228,0.456313528156617,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0302328123682425,0.461486836821919,597,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0280985038025293,0.463796794620065,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0428561599770879,0.468355311866267,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0282820037027307,0.477091212752959,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0428968096037363,0.479202358394189,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0314446718196357,0.479312393813939,159,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0260612749047502,0.481918937517597,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0303728535295541,0.487599093519085,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0294444682040293,0.488509339689068,482,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0405130319845797,0.49105221311999,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0261663848823258,0.493623446479492,634,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0464081008615883,0.49482043539242,143,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0597287503524188,0.498810394288968,126,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0254603965763346,0.504473995769481,275,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.027774609981094,0.505404034119952,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0284658143837212,0.507351337993483,145,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0277359873740514,0.507866431555932,628,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0266194488578038,0.509791138341271,419,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0345265769711805,0.516977062995604,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0222388777786118,0.517639178308205,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0354619814729676,0.525605456738093,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0319914775971809,0.529555780718092,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0238577844378569,0.530733719151875,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0335792755514896,0.530966299573555,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0395854753548825,0.532891089481143,599,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0274386904044261,0.534999189822912,493,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0267372104230065,0.54152253044749,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0523731379696633,0.551964315050936,108,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0339861482666051,0.557591320697328,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0229817779471021,0.559039436157258,381,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0324464218192767,0.570240508906358,10,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.021747901121994,0.570696144558555,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.032059529260096,0.574700272957516,392,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0351959683563102,0.575000841067341,463,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0217356830726102,0.588444951580217,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0309274938718722,0.589744689369379,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0228517754330839,0.589806454003677,192,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0277587650754989,0.597847768923513,694,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0202140596648372,0.60186409767932,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191372940288336,0.60402047496435,37,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0221947619139563,0.605589117647324,116,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0209594008565977,0.609037177936457,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.156453193742155,0.609755105457835,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0221743902692097,0.613464208370098,637,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0189013200177295,0.619400235933964,350,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0190309313236291,0.619406498209339,739,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0230763362963858,0.631030115707992,346,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0298565259830912,0.638082677830216,685,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0247002093392835,0.644509184154966,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0213327115559575,0.644839445028106,103,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0173116332166837,0.645818067313747,364,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0172346476771869,0.647793034421985,22,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0183840866599058,0.650326537544268,505,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0178144258072111,0.652259229975557,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0179249082330721,0.652738800958248,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0251061552990929,0.66102251013907,606,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.036463381898222,0.664238186695704,305,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0210961743044602,0.675182491799681,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0240534640690713,0.676321730365341,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0150229715168306,0.682696431189522,562,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0208015722298934,0.68325249134112,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0228761465334181,0.689455495596117,88,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.021114485444705,0.693052096366503,394,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0210845952064962,0.698337649768009,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0167037641175153,0.698385340200462,559,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0248336530137434,0.7005537218782,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0238341481601754,0.704703152784816,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0143776100619065,0.710174290637248,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0182406369489535,0.712773891459568,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0157403446170426,0.71622023455094,289,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.013523629724476,0.716877099592872,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0135980361844351,0.718076857962495,379,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0151419576380805,0.721707854970933,629,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0284166380578033,0.722502186573116,111,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0183568580896296,0.730084864331841,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0272907105551625,0.731010738565507,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0151970491468986,0.734972369701104,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0127235264200646,0.75018274487135,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0125966480274211,0.750603685931916,507,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0130507854924576,0.756026279333801,8,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0119701174959781,0.758916937145027,601,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0120919064848775,0.761119130846224,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0109221418901662,0.767813870121211,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0153718587994099,0.773931319543651,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0247653043876388,0.774698228190272,83,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0127923034511688,0.776996940100319,751,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0160258286572676,0.777882535196822,11,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0815425408043079,0.781688583524516,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0115712015340861,0.782856179828208,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0170585031690906,0.790778022848019,204,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0178766137329447,0.79321333888806,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00891491618268129,0.815822378247079,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00948109173408591,0.81819164425426,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00929911170222411,0.823247899276124,314,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0129151209608501,0.823869749508555,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00829173169057238,0.831533303916378,44,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00922671740079995,0.834943874639649,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00770363320438247,0.834944557074783,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00767418645499964,0.835737889055489,211,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0108221283925628,0.838787551666006,554,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0100856384585049,0.846577460341581,21,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00848910425909949,0.847948542056189,495,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0347199961358068,0.849828666328431,61,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00739134856591018,0.851408167458608,280,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00947065687617699,0.856994877538954,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0150486317768237,0.859436536470733,641,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00747189076020137,0.865993589993102,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00611541158222341,0.869903861837588,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00621508374568964,0.870045106831707,431,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00817433399693442,0.871008832717308,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00638295882878488,0.872559390546756,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00814076959454634,0.877946883842834,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00637515296894092,0.882437720543445,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00601351378422105,0.885663868626608,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00561889408279455,0.888978001501678,567,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00821925282654302,0.889603439409804,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00520992853087839,0.891661795044491,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00752583451858228,0.896287985533797,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00456674663166593,0.896764503027532,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00466863839585653,0.898092045161349,270,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0048170753672253,0.89837358092131,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00502548808453258,0.902592687227337,300,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00497294282512007,0.906385753548833,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00482506749902557,0.906468873368612,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00484826008180025,0.906511324229247,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00450447286012753,0.917565080023794,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00686444785086588,0.920512083988154,97,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00562473295406465,0.920905247619739,218,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00846584677863724,0.922530579955791,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0034688701398375,0.926881951479953,220,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00309733190671902,0.943134308609112,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00436019400530669,0.945156001185952,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00398857034373339,0.945740887562569,239,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00537464880618901,0.949580672106153,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00264024483846144,0.951217794388868,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00211858481281509,0.961735444111129,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00150320543297396,0.984133112651017,369,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000527995688063541,0.989016533180901,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000393621269577317,0.992025658052609,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000164330068397056,0.99663124270868,380,pan-cancer
