mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.0350874173227177,0.490092851738135,289,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.107575880140923,0.490528198090102,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0277883544275823,0.494544713242166,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0378511623985687,0.494654849802699,115,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0328656175713577,0.494778600657464,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0345433008763856,0.495152014529044,230,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0325192799713212,0.500307446460004,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0278115856477626,0.500920922363322,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0251168457309652,0.501139103527636,194,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0258617319411904,0.509597029500084,614,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0874026457236998,0.510020056566642,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0289966199027255,0.510343478141681,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0332004240033746,0.51221141563922,449,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0261259872076193,0.512925978832184,553,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0262890394334934,0.51478129387269,634,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0375241198666072,0.514905966860117,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0322889779809334,0.515669260940221,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0450881489926391,0.519343600458396,235,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0248828732152742,0.522791763994044,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0247771169219126,0.524615722995939,661,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0274028136886678,0.526454639936916,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0361876957542253,0.52678579092634,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0317100979131078,0.528322294886361,179,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0254741833649936,0.529092414999854,380,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0407609065781692,0.532221768380158,392,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0259059523173532,0.532335949264128,363,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0310058966648547,0.53282104049649,587,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0293593757608394,0.532891901326853,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0263584322535117,0.538442953202546,342,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0354151914778413,0.541733126064109,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0299422712119807,0.541840912449792,127,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0238428083704488,0.54322568811653,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0305193317254334,0.544312628997312,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0304328230898628,0.545100203591611,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.1448861093092,0.546357939834067,61,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.023798370478739,0.548496162645856,757,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0937128688584713,0.549383649455651,630,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0315997320920307,0.550097548636204,573,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0235982549747876,0.551241702654646,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0302533664633237,0.551862102288069,454,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0237461402208527,0.556116277077258,304,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0289884342518119,0.556696827722251,120,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0821787663075197,0.558959412187599,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.024644012701978,0.560258097825409,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.029451075764451,0.560476375912133,741,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0381380997056432,0.560681941954396,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.133780930731007,0.56223773007577,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0375967506785317,0.562308765791834,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0229658787557209,0.562627532279991,496,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0270401656519872,0.56641594014781,319,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0400725955089715,0.566975050264508,375,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0266393643790614,0.569355553805336,478,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0210038432223241,0.570126207649137,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0291539061070879,0.570692729573551,222,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0208828054909663,0.570971071002117,556,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0452790173431436,0.572832779174756,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0282722465290678,0.575481969590061,65,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0282387595680422,0.576308732612845,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0432197514556112,0.576342569446265,162,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0229498880470036,0.577190026977588,739,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0275655254507275,0.580745292149707,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0269378908854221,0.580863745867448,357,pan-cancer
mRNA,GDSC1000,681640,AAC,0.024160735906937,0.581676515112959,8,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0263918594241073,0.582115874798474,297,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0238899548116627,0.582267843216409,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0427406237916897,0.582476994337517,571,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0340497409967291,0.583216725397765,417,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0192168197937481,0.584110344225065,489,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0408176559571588,0.585192181478326,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0229000391692506,0.585272928898646,497,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0237830493299307,0.585458498909456,163,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0271146315797759,0.585888056299752,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0262478688799641,0.588146113264058,112,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0226608557948323,0.589080171236668,371,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0272365440668378,0.590982599791121,667,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0238279606181586,0.593966713954961,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0400708842574016,0.59529118660503,231,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.088326424174509,0.595904836609667,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0374919362688402,0.5961241751278,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0259093247307596,0.59677012865347,336,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0239935407359486,0.597910038471049,5,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0273129624773488,0.598415445735631,102,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0264057168238051,0.600908531245925,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0306439825524894,0.602509976767684,40,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0249875944795355,0.602635523566153,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.026634239093384,0.602810407679572,572,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0252842012591329,0.604953878685333,574,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0205396235200239,0.605860381569226,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245408377421543,0.605976720595523,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0192824039543092,0.606739023878092,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0865099790862335,0.608324179458319,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0345689106460779,0.608454729999146,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0202877740676086,0.609582004045393,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0199343936625525,0.610139459705552,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0214507971987366,0.611354792936263,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0240875573231784,0.611803741642983,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0205354783066321,0.61249753662482,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0236414236150514,0.612764807715905,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0468754909364633,0.616575767168899,83,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0865325616188985,0.618920661398748,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0229370331716035,0.62189270970994,631,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0792022791665933,0.622061945384288,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.020477299825929,0.62302313816995,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0241593461580222,0.62738348748821,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0448651325540335,0.62779397386675,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.023523268925381,0.629025869672652,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0198547352869254,0.631234759645657,537,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0183872888570109,0.633571107046636,238,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0284883266179507,0.638568929657929,754,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0233092141890502,0.643677534087511,106,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0199048573735341,0.646733601948119,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0187145031535358,0.649375866737358,36,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0231156680534564,0.649625302551426,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0291583029047219,0.651823263135238,746,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0225046281723311,0.651897940616076,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0187159975217354,0.657236221771715,505,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0177687054723112,0.658031944538527,90,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0326907477199725,0.65834408317547,118,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.017967495917209,0.659483278458113,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0223062461246105,0.66136365468089,447,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0198118586806378,0.665409690187999,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0216833212607745,0.668632175325902,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0158082493272606,0.669070560313434,401,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0217355781885903,0.669193465243562,20,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0204657576358717,0.669747931531613,197,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0192630969541258,0.670639406436623,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0221209770805383,0.671805323730296,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0205375856936503,0.673935363511097,192,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0208344825888581,0.674605534274,593,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0188409141129322,0.674984514838958,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.026874265288865,0.676010065673146,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0209981810584373,0.67684170416473,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0188283611187286,0.677521794438392,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0195878066970448,0.677587548751601,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.038990580717155,0.677939852783962,151,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0698417901453135,0.678878944555511,592,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0267784866934853,0.679181560192439,218,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0299722599064092,0.679271519909,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0193753128982843,0.680914652935263,138,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0275255576685406,0.683732200953914,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0193285902816086,0.689201916779444,187,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0184586949551235,0.69334432314221,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0162169576004735,0.693865699635007,343,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0159620104388601,0.694105452360614,364,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.025759821352796,0.694405349186682,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0161934844411809,0.696602684506672,381,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0196116615869799,0.69844847215267,154,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0186728878227877,0.70351087954224,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0320241636191202,0.708137166892737,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0145133354673709,0.708602918547897,59,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0191058101731673,0.710753087956299,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0170000711336835,0.713399772912235,203,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0181289071373738,0.714368749267834,80,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0240324531413002,0.715312025804945,606,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0528550925732556,0.715513232913731,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.026485098819529,0.716423425188944,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0351270361629634,0.717256967383717,132,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0135333660857587,0.718596047121363,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0447843764629398,0.721489182009409,108,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0305840361009715,0.72206392951543,232,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0177643794183486,0.724417211471454,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0212170662995223,0.726023999125765,564,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.017576889736119,0.726402517614784,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0243150689530459,0.729357637009008,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0166436576186595,0.732560265661588,18,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0139104873163462,0.735367255177654,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0312554805046852,0.735833749868259,124,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.01348999946667,0.738174903881558,740,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.029952385491536,0.738317421538745,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0139929701654493,0.73842528918912,206,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0133667047069738,0.742561839738884,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0237773753270321,0.74304301106329,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0111633528371507,0.743318850640963,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0159038748904009,0.743493378090013,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0326217564469129,0.745020636798052,369,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0179039962798397,0.748418416391175,349,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0193534323916985,0.7559736669981,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.012727471984796,0.756176601118349,195,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0148418791887608,0.756834499216911,456,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0161467164758341,0.757111301157973,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0269348026508698,0.75757443430954,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0386086050293084,0.758441338640974,390,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0377073469967466,0.759756761112647,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0108385933999185,0.760387202459482,695,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0153626084972566,0.760866889645809,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0285593285513542,0.76116144385991,114,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0197483467872427,0.764986140835096,147,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0125891548559979,0.766128514843757,645,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0152037062318394,0.766460225705421,638,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0131536681600238,0.769264260339495,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0218613550872595,0.771064095784449,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0152080750382247,0.774399817920506,241,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0115579269604786,0.779432814885334,388,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0258423288098627,0.780607439462281,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0132326346265973,0.784905313283394,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109759613350079,0.785420527708636,425,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0132081655831184,0.78561999782135,149,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0177738743463498,0.787683364359593,320,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0161071741596979,0.787947152861395,268,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.025217138433888,0.787979081623971,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0135896316872068,0.792634140345405,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0147805293872815,0.793250238572575,46,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.017100476744047,0.793716954597674,88,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.015290909885022,0.793987990030879,585,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0459589013407543,0.795264580577875,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0128890370224843,0.797311149429482,732,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0127949730107211,0.797549564057654,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0125298193241454,0.80061522812956,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0121483078419675,0.802085570505211,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0172030179764309,0.80214064283389,548,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0105664851438624,0.805250500665285,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0150949219014119,0.805383259072549,370,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0102485628327032,0.806023350351218,280,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0166601516713883,0.806939728550808,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0154744694425563,0.807035084961059,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0164382079044627,0.807462471603455,685,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0158754025051659,0.810691590480814,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0185673819655708,0.813020546266781,359,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00942925679041512,0.813946113816803,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00963875594048701,0.816601395293281,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0220043421506754,0.819162596259237,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.011074675103822,0.819831439675571,426,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0127136679818694,0.820081789647528,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109081311287751,0.82427406681933,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0108752909756309,0.825453948593128,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0135169104682645,0.826039605816287,394,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0114547112976792,0.826072567975234,170,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0131907664740958,0.827456679047325,694,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0333445772620119,0.830824960485033,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0108983811018123,0.831682778911546,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0128608882644754,0.831879894280324,38,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0102816817582639,0.834528933219174,75,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00906117778280742,0.839434394997601,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0101356973120837,0.840897216766999,575,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0304191428940717,0.841054104350136,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00980234966251154,0.842975478330136,482,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00962611257328476,0.843490543749642,43,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.011655636048226,0.844216008437687,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00810779727795504,0.847422332718207,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0587490017734707,0.848806211778726,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00992151235140378,0.849433991889666,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00704723894469237,0.849806001194074,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0091478072497055,0.852507148973922,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00775222891297591,0.852520666473281,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0157169935794053,0.854191000342584,142,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0127931801569254,0.855893988027096,168,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00840757867386449,0.86449925820785,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0125427987631697,0.864779127796752,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0135980108825889,0.864797116368458,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.013085298729522,0.867086037764308,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00777033700539467,0.871124720655914,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00749030058227051,0.871633423380727,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00721901679999528,0.876576174801066,481,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00603080298360739,0.87810288226307,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00973862293462336,0.880717434214854,11,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00607014270221157,0.882945326250142,44,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0135436253383305,0.884426655607055,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00711290968518151,0.885107522903394,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00709956206113597,0.885383061147316,52,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00701912315852599,0.888657068211231,240,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00691101365901455,0.893125856812579,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00853787360579131,0.894872664546187,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00570168997339935,0.899991998651075,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00611288914891149,0.900555908226396,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00590663312719046,0.90085684103823,479,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00491529088202006,0.903358211491908,403,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00495033043926304,0.915915801013476,13,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00633083849560576,0.916774517499688,29,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00422550681279623,0.918697274577912,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00465598226469426,0.92183570724927,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0048289085714011,0.923529067718128,281,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0044470658306032,0.92354908764061,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00440387664976459,0.929490540648679,50,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00453801365109794,0.930138416390105,201,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00584433427941915,0.930469576302542,443,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00389861140851713,0.936806365680585,165,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00307333633000821,0.937952305401666,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00666692754812035,0.943025430995612,137,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00461641375082597,0.944488998346801,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00387273959759245,0.948079046350413,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0026516701084544,0.952054718023962,421,pan-cancer
