mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0151527833280688,0.676362196615598,110,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0134556362360521,0.6764172039804,687,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0147201353885102,0.676613704023832,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.014211269675565,0.676638000918105,701,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0128338207524982,0.678666727507283,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0211568356557858,0.680010214005994,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0152145113144195,0.680092258131349,130,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0125540900106251,0.681793913982992,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0158191908025094,0.682221904379381,200,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0139024025628543,0.683331700985923,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0141518664314624,0.685736126518886,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0137765207608642,0.688618884790609,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0137178592251034,0.68984800677852,312,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0300166850417789,0.690762964795225,108,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0115511011504447,0.691006320780367,339,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0131017901092278,0.693219249855951,401,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0254042655712089,0.694479732269416,236,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0138599789825074,0.698782964127372,52,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0133177263932762,0.699693376947539,723,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0132024815110165,0.701186698488009,434,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0119896350967779,0.701561311694101,157,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.014268670248527,0.702501643910575,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0206043732081038,0.703602744402348,139,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0288689467316638,0.70380592763518,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0407486027383652,0.705220377075183,185,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0114400302799682,0.707774197536063,690,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0200446069482649,0.708364909633367,49,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0135918732597807,0.71269519068828,24,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0136427781096026,0.716411665017662,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0133601389107983,0.718282094350328,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0254041972153406,0.719286456096557,295,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0110250599108348,0.724605022348662,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0111088204398073,0.728678306626941,523,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0185734781260331,0.728752150266803,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0119780624488505,0.729954296156588,13,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.010954479045183,0.730662960307426,274,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0110755530842224,0.73186976446212,34,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0170626315028252,0.732419467352757,261,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0242450563486155,0.732844229783944,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0126447329874135,0.733508017879597,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0197985052946962,0.73577237099325,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0101808496445367,0.736947505157338,33,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0122840590960219,0.738099239855192,50,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0107345342806688,0.738993551373216,504,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0240185731416291,0.739387277633544,144,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0176531604004494,0.740362070355269,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0236111533059391,0.745086862014818,140,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0115642151781787,0.749645722537103,740,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0120648428911129,0.749888306222795,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.013287075409519,0.751420509272223,191,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0206910731410732,0.753176279219302,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0111187343635986,0.753890966058759,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0107869064799955,0.757152485367534,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0139219503054778,0.758383635337357,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0159794139921583,0.759647733591597,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0102652482713372,0.762400778036377,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0207650488779786,0.765885887789199,658,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0157785107588699,0.766181883602278,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0098945458693564,0.770339604667278,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0098352159467788,0.775918415842324,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00997898092718533,0.779218296523779,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0101898345920706,0.781278994426353,728,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00913921011645194,0.782041584115879,556,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00914450605608838,0.784185225869184,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00944029642866876,0.785425497728672,153,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00858694722899077,0.786260475543007,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0100130430024951,0.787608565320111,406,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00986925804092609,0.788900142945659,454,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00967656899213373,0.789967473656933,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00975473617571652,0.790152933470352,116,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00858163400461336,0.793117630935225,156,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00762558121549768,0.793400429201225,702,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00926284159161065,0.794127410081046,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00843230445632542,0.795409827827435,207,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0096030494676798,0.795503541092806,289,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00848176288805832,0.795727027329812,707,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00775462068281633,0.797333294854379,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00939846148677552,0.798321291349702,598,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0081844348485766,0.800096419519947,474,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00979108855226597,0.800224895800095,681,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0130671139729392,0.800801400829315,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00875498064545776,0.800976644405396,187,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00879214695358935,0.803929911712867,418,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00868455509898841,0.807034140945478,125,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00839588915606873,0.808259050278292,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00763245885030254,0.809909238416543,736,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0170603311274108,0.810042352828315,114,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00737459499254876,0.812702237109845,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00718665758648549,0.813348329829463,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00838861573310297,0.815227843687336,120,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0122729419042926,0.815511814859323,665,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0121497381176836,0.816618710191242,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0123300108635655,0.818904108615387,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00949246840310327,0.822252239461259,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00679396329650393,0.82354133231159,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00677528390167865,0.824770955936731,565,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0163355357268317,0.826588170359185,308,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0078540842663946,0.826913202339335,405,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0129781915022148,0.827541357086305,399,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00638348326925823,0.828050759585447,437,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00831434204999563,0.828289748557016,442,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00785536027494847,0.828722986989837,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00687905072383615,0.83205246036612,542,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00677207907099418,0.837437416741459,446,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00749182144244423,0.83825802372591,667,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00703158457483039,0.838819278626405,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00660138416839225,0.840295736073263,582,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00657019499050212,0.842597510281539,385,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00699897420636307,0.842651590543699,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00747017623241387,0.843276514302446,154,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0075274721490181,0.843921815528509,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00703533745624449,0.844321361974149,75,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.006156049038916,0.844902848948587,39,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00689236434625393,0.845013405287094,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00599912737357079,0.845330510946495,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00748683622093404,0.847942773270742,109,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00724105380095166,0.848844499322846,136,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00620754670545266,0.850457648093774,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00667087605587689,0.853715969449966,135,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00579375301393227,0.854956232796882,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00612644687774287,0.86043693947042,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00660284393002959,0.862043505399262,241,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00609870508293735,0.862884676821745,365,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00633530964133363,0.86299756639236,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0061306695769826,0.864065610865777,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00607923279218437,0.864158641081863,712,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0056837368321941,0.866645363490864,25,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0112861106881869,0.867833149900399,487,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00857065010631058,0.868320261881883,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00611106883282507,0.868366321700043,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00963089496365829,0.86862814993374,255,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00506449091978236,0.868997338487205,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00568108335686306,0.869199569318051,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00624257084078733,0.871064541764777,115,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00534448633421632,0.872338206184691,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00537869525552279,0.877221836788392,226,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0044662266970944,0.880523481255919,721,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0054535722267727,0.880731320662916,492,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00506588445260746,0.8845432880187,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00517989979015613,0.885647001771607,336,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00451878505303678,0.887057891512405,368,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00440636782362083,0.887710567415643,494,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00465940753460223,0.887737766795062,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.007131045822583,0.88865270010467,122,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00505993088919382,0.889711576639966,745,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00444203059469035,0.889829534022679,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0062196364668091,0.891217072903974,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00488700399591457,0.891358285036329,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00439742558565372,0.891929177871981,4,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00493526556611171,0.893817881727123,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0047483274675409,0.896489325376909,457,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00742948604203871,0.897375691594642,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00470954253320784,0.898438294300443,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00402104524993097,0.898854655675759,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00479095929594953,0.901055406238845,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00431424449268101,0.9013401921965,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0040643898571482,0.902831907218002,317,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00417653771198368,0.906704701470694,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00633795855631688,0.906953697014026,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00733575829828108,0.907269778579612,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00554673558934275,0.907302977856939,348,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00404623237192492,0.907481298324798,456,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00388181151819949,0.908261522892585,328,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00409660028932078,0.913408867408605,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00774461096048047,0.91438543097988,126,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00498522929723724,0.916067877974132,29,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00342861787867463,0.916793565448511,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00419575126951977,0.917439019371158,439,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00418562221064061,0.918019308227139,534,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00376012562488394,0.919769109143488,36,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00372433642155769,0.921269389986089,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0033946582165692,0.922675501697018,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00534287694534734,0.924208646784057,735,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00336432511563022,0.924419930637271,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00329362634778869,0.925924280204188,196,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00326342657230809,0.927026239031183,435,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00279826463348675,0.930392627354168,455,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00306094099572497,0.930535071502037,490,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00405714402540302,0.933968732994918,233,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00287411137346138,0.935329473200116,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00228327294304929,0.939469573782298,354,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00247955157712618,0.940833947903454,252,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00233257768252903,0.941879300702536,212,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00257279882971687,0.943545685719799,451,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00257125043737425,0.943610702611858,403,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00354397681166547,0.945356488629772,54,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00288882612960086,0.945875591230821,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00341006042596931,0.946920063386578,105,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00211088253206106,0.949245299509284,518,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00238812485324026,0.949750368283548,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00413733037467563,0.952943389967451,164,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00203031937080963,0.954263608154296,711,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00236221250094516,0.954805759184744,589,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00305640251338748,0.954961232191478,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0019372770496495,0.95711584270187,594,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00164387710176314,0.960152752752405,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00188953688484532,0.962095553159864,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00167916012422961,0.963103672883273,104,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00145003353341658,0.963481748495198,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.002327840929915,0.964193829920691,210,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00151219318555243,0.964358817854563,332,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0016406990276718,0.964602409225161,347,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00151404630007318,0.967162133693992,106,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00125480998283048,0.970094016913551,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00124919315669406,0.970980646630118,662,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00146903763495016,0.973570093378834,326,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000969067784857358,0.979012225782741,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000917202808001934,0.980285962997453,55,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00083105387457799,0.982117264986317,616,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000746405675588509,0.983653104175321,713,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000770835444810094,0.983714752649094,705,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000608893848605144,0.985241051451585,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00058903453216938,0.987361605931819,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000530360497915863,0.987997555771962,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000662773197446256,0.988235738121388,394,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00083243800259688,0.988355432751742,10,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000787056954019777,0.98915261658303,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000442078155327099,0.989833651252924,715,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00033884150049127,0.990299583684606,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000353189119569603,0.990332677860115,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000382300662743539,0.992975934918406,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000282553510183898,0.993815132697806,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00025793384390239,0.994153473158005,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000132373243481828,0.997502490469985,100,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000109800221773425,0.997588884685964,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000106387101646954,0.997699183956681,601,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,6.6059927314549e-05,0.998527772675331,32,pan-cancer
