mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.0396091173369796,0.332116524657676,388,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0418293378823599,0.333837583478809,482,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0597992126486344,0.333864032713182,78,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.040901595712112,0.334101457190868,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0385984590385835,0.334957264460564,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0523345616306437,0.335417198591587,747,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0425792165376722,0.337194319343942,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0341193962743532,0.342759100433372,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0572685563034638,0.343459048482209,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0881436935280659,0.344778292538847,132,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.037580304650059,0.347083954863301,624,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0825156121737866,0.350841529821393,161,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0382080840043996,0.352567506729039,381,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0377676868903877,0.352768343220669,538,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.133132317479322,0.355663811417276,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.131770388641424,0.36314315288091,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0387248349416708,0.363340573804207,165,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0366483529836768,0.364485445694421,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0383185340925928,0.365130543935844,645,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0555179847494338,0.366710679973275,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0574741455738556,0.372499556189092,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0369230771946255,0.37445297750837,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0530255729567126,0.375164151333612,174,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141102993387214,0.376151233731152,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0361510636450876,0.37678407509225,668,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0384863796009267,0.378823476094758,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0394511338522408,0.378921308023656,136,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.040121634644987,0.380967920557213,241,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0372318947286812,0.382003981685014,107,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0382235714796818,0.382980931013007,179,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0516625183628888,0.38412778930631,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0497411170684372,0.385394377723912,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0481305867125211,0.390483264672801,689,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0522174146971839,0.394208253211475,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0318462765427952,0.39637842467481,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0378937277670251,0.397680019920761,495,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0524682056834249,0.398170133246728,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0549394559223604,0.399050679396297,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0758734792122871,0.399852494570755,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267255105548574,0.401045616989293,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.053361345345452,0.401944914220181,239,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0343313933777134,0.409826526453845,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0327014325072115,0.410579606118344,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0491915697496302,0.419892220080824,67,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0320627173720773,0.420733037243926,745,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0343678426460449,0.424390504537643,116,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0442741786064695,0.42547043919835,742,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0325483723436188,0.426675725508129,479,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.031610172544425,0.42903126845201,237,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.240272580279349,0.429111443400397,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0333026241419168,0.429655993801173,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0550677648496446,0.431350921242296,232,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0297165915904489,0.432710397813043,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0336380150692899,0.432875329608833,566,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0313092609812591,0.435920122891523,567,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0929268323203159,0.436575770346783,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0939017451979831,0.437216519665711,211,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.122280660463374,0.438082820059202,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0723665482136206,0.43842091069113,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0477832279094253,0.444444172683124,599,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0352814029869212,0.447965650164131,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0343142367015247,0.451049804526311,352,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0405786449735338,0.451849230141742,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0339216686944569,0.452886804556162,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0289641479767284,0.453856353650477,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.033904569904094,0.454105609143108,154,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116625786027932,0.459525032311525,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.027768941124468,0.462294372479705,670,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10155851191006,0.462399871586725,188,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0282599207604525,0.464761300158698,708,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0286641438450175,0.467147973397328,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.094717271353326,0.467920478632875,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0687664740284542,0.469049248264161,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0587764051572148,0.472259352150572,142,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.124617199951211,0.473117591075961,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0280855834961306,0.473233039167249,246,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0381511274445521,0.473911416861968,393,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0354971384281578,0.474455403695619,535,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0742504390658971,0.475301735949064,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0296199398627569,0.475459563448185,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0624319531192333,0.476323828314345,124,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0312247279431384,0.478501296452533,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.042936321983672,0.482314311578424,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0275081683419323,0.482489568410314,223,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0269679004350761,0.482830013681744,37,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.043287825401349,0.48340140515307,175,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0370592925142013,0.486842981093441,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0296017391138799,0.490322799769419,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101686366157317,0.492951136727486,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0434411387195986,0.496292812263894,548,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0287785451558592,0.496474686580348,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0411509593906758,0.50068550775159,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0269415473841541,0.500905021122963,205,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0419161181129417,0.501452420890657,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0263699542260119,0.50226284363124,364,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0291229871722986,0.502929506397703,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278347042095709,0.503899377710277,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0369225231356942,0.504186529272644,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0275955656506814,0.507381268920398,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0291887266087634,0.507761839405763,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0385520030487419,0.514169217785782,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0280985953058107,0.516036249612984,528,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0377429943370378,0.517375570695744,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0258503173814182,0.520016720450233,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0391940612363204,0.523569993117929,571,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0338132281077941,0.523661900991517,348,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0269621945264762,0.527349845137487,684,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104508927731791,0.528352125354546,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0281700767310076,0.529015556935248,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0341811720555577,0.533842825736922,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.024249477198722,0.534677531912604,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0251209921142332,0.535133990193494,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0212019079378228,0.539976800942432,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.106811234136066,0.543472410332418,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0527657666633097,0.548510812681208,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0529927325570651,0.550472673565452,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0263034318250477,0.553571188024814,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0217885871290538,0.558331580915021,25,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0251717521466579,0.559399935378963,357,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0349693607328133,0.560268436693278,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0195309479383759,0.570949133862259,688,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0225855852490513,0.571008780284638,739,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0492336401217436,0.574517474616925,123,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0975939477935904,0.574992237877628,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0238296897788554,0.575885738319511,629,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0220179684649295,0.577520004983111,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0962082547142434,0.5775676627823,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0854337660230231,0.583725597764356,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0234070793042294,0.588826118163015,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.092696123858298,0.589904212287465,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0222160349514431,0.590475915761977,342,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0290085075346883,0.599192655081966,585,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0856011220813138,0.60147173990944,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.01784579110517,0.605080275628828,489,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0455555902091136,0.607619513582208,586,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.022267450212487,0.613714854106263,638,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0666898679628967,0.616337774211802,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.01935960942402,0.620706957507073,755,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0170849478192052,0.620932842138888,245,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0189828008427717,0.622278324753444,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0186989502857489,0.626400688541285,744,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0423168882290234,0.628146834695639,164,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0265675070841685,0.62954608358307,38,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.018564628085715,0.631147456067252,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0297004749692753,0.632863943540588,204,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0285410735574053,0.633052670746575,261,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.026157584696826,0.633909210027216,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0215286168990084,0.634104823356462,442,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0199613057131229,0.637323930636274,505,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0194167700202193,0.639352141317073,112,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0232345652683743,0.644060768930293,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0749573170720533,0.648889388475495,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.02154602965845,0.655441813046671,534,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0191383458271252,0.659996072042021,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0172573880906476,0.660124895885019,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0171529503604877,0.660334045132494,267,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0195809340611622,0.661041997612055,452,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.035597718461287,0.661569066707704,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0190965039679664,0.66183439545062,95,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.065938766268378,0.663619648588009,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0692815214402752,0.668166317414235,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0160170139347962,0.671250726118833,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0159457419554561,0.674621439637964,584,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0371777757359974,0.67866769722969,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0212789136617588,0.680610317792681,527,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0141621681175647,0.683139903710401,398,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0173530076861554,0.684231424840121,426,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0169589617607444,0.688526250371307,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0244596266545758,0.688861975004998,463,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0172483200786368,0.690178254322998,130,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143533661221698,0.693032790785626,402,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0204236802026785,0.693521915149009,756,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0170317300840897,0.6974619082887,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0239025099906397,0.697531014693325,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0357444007159631,0.700231497322146,134,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0499125319141603,0.703005687447327,438,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.068335253647897,0.704079073934458,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0179139022725056,0.704311869519639,346,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0166823717540749,0.705317039085696,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0224050371169262,0.707905194816714,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0311908710710573,0.709664831257904,9,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0477785048852928,0.712349940694012,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0542844538387122,0.712522688610772,61,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0148661619712868,0.72011335609443,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0149142851637703,0.720429042748782,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0224265138462931,0.721132702620178,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0333247105559063,0.721284118934351,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0396816326886546,0.72657586566598,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0141155999965619,0.729835131385679,620,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.021199956291203,0.736959928924806,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0151580531902974,0.739376108786181,158,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0139471665890197,0.741389295239299,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0140461115269585,0.743625643280358,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0133755475624595,0.744044982878057,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0130494695711611,0.746038779942148,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0138609356529779,0.749766468730069,30,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0279213364137145,0.749892778650051,160,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0132428179886028,0.749957987554061,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0400646197567341,0.753387597012695,691,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0126306949440934,0.760722044931652,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.010000943152441,0.761571023825918,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0270622899726984,0.762219464961851,114,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0127181856717215,0.763173283270935,110,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0111863022571869,0.764658503071019,749,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0459336390969733,0.765597821402807,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0976640360456608,0.769019999908715,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0110275853691857,0.77478826904006,729,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0117237683203308,0.775897728595376,686,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.048669510589919,0.778100527127857,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0118467338903437,0.779585650792827,559,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0103260292075493,0.786782762252857,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0116375447207389,0.789793747608375,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0134871662978182,0.791569160380297,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0133240383842477,0.792748811691051,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.011051983012121,0.793293867798933,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0115309025659126,0.794545250186933,447,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0100590790841962,0.794961005408047,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0148788290791916,0.795334724376717,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0223119166399857,0.798851168572537,172,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0136154388667703,0.798897353249476,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0223475755779897,0.800856941571883,151,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0101722986933611,0.804179147844151,632,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00879632118863034,0.805192152576288,583,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0101097368072139,0.805336265195048,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00968341869514736,0.811647019020347,622,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00976411724109115,0.812717157958546,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00882019676185589,0.814610744077594,696,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00972710578610052,0.816783933177453,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0102835707582584,0.817204507498018,635,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0135733189015342,0.819166417190719,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0097320062780578,0.819954120846519,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0138852348968331,0.822144197982554,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00939729066422056,0.826894096300869,309,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.013983055841976,0.827567381578477,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0115557991392455,0.83121207360756,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0131855254747891,0.832486676825238,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0109231805861793,0.835623687801217,564,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00822657574258609,0.836858888569161,634,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00862860367526082,0.837609557167194,420,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0082848337731572,0.839670802045325,290,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0118863995342785,0.84442303551109,210,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00815679810062317,0.845563230827773,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00779823512950798,0.846200700846386,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00790824143675845,0.847719490684763,731,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0262680499972345,0.850348748201092,131,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00711095199208695,0.851216703018126,337,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.010591671842565,0.864508505813806,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00638822425132437,0.86936250468534,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0136720254055062,0.870429556705816,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0104401033067508,0.873178006410275,139,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0130813075778575,0.873619008020081,588,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00549672399399793,0.874983168304628,695,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0139649219816815,0.876108053872895,459,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00652975110247921,0.880622132648277,242,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0128834578405957,0.883920710300464,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0127614252533438,0.885840576010404,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0131450531011096,0.885984503201239,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00588698593081479,0.886736283486959,196,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.01999289491904,0.888717883528021,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00546956653892274,0.891409489182249,425,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.005838335790106,0.894753133404804,8,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0080435849138943,0.896295363535885,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0190162350777192,0.898670480008233,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0187440809932888,0.902652085343229,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00497104065998031,0.909012657401145,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00481839166971238,0.914208607441835,102,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00450106444502822,0.914320046094042,311,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00391648511890933,0.917190245835006,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00401519157964502,0.917925371114498,621,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00396481922063572,0.92040304918323,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0039569228876285,0.924418321096964,52,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00369488577743764,0.927073095574043,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00375434280183247,0.928826289674476,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0145652020408787,0.930296055409782,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00329061610542838,0.930731722927077,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00353306482113543,0.930861283718163,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00730125551526832,0.931103850017788,128,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00360442605584557,0.932738921556928,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00303659658641199,0.937184812811445,666,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00327028104034159,0.937523317091377,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00692619184893642,0.938335123738043,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0122261736257542,0.939827986156783,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00312041426804007,0.940177247338011,623,pan-cancer
