mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,0.0164879448279984,0.639162195017144,598,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0149008843854795,0.640844254911511,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0234102444971982,0.641231520567691,118,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0168726912440402,0.644389700869929,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0147451193209044,0.645628335474878,332,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.016598581980849,0.647212984198185,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.017344500737182,0.647255869458386,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0143182311834067,0.647760143535708,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0164025066981934,0.648373009587168,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0513890945103208,0.650663719427985,131,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0140311207529438,0.651334333636353,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0168578566935227,0.651815593357877,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0195698979928498,0.653203024160016,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0129726776952993,0.655200761796657,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0168551523898476,0.65543901700747,230,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0148610997204202,0.65681942804196,666,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0182429738852436,0.657029629492706,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0218738673633747,0.65804855256421,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0198268622368836,0.658634825547547,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0239109479299264,0.659220623460898,143,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0238588329385772,0.660707141315879,320,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0145940450927573,0.661216716027588,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0150383373605399,0.662494209227864,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0229505256429384,0.664804736812482,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0149415584976606,0.671932944719172,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0160718728958361,0.674746672954291,607,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0144318155314263,0.675837574200199,28,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0146830209541918,0.676444404260848,597,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0196444542916447,0.677078734051502,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0143217772013934,0.678445256412044,275,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0153566795596511,0.678857413180682,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.014608804602244,0.679064755931303,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0141032820478792,0.679710084399769,397,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0150569887743673,0.679911987155785,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0214202719652179,0.680063997395425,599,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0201006486124228,0.680315983344466,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0190602168185737,0.680341883011358,150,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.021666583873118,0.682370121887548,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0137864183022335,0.683380754481089,757,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.013874506302572,0.685480313422815,550,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0109735328386314,0.687002455349191,264,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0132947088302182,0.688045379095922,276,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0182275778145405,0.69188241554811,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0131783488150406,0.692136351598445,421,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0150620306506743,0.693007982972349,572,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0148288239029922,0.693125954286831,20,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0166324052818086,0.693283467667738,589,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0135121815436362,0.694394540121067,740,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0142328199503331,0.695628791346911,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0135078987223091,0.696097319105042,608,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0460336049454264,0.696766646895151,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.017569888738308,0.697675001971362,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0113645700354457,0.698911767924951,339,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0171267139990681,0.701672648821558,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0131107814534589,0.707269879947485,668,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0134039643821743,0.709024269066761,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0117191047782852,0.709119599676195,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0197402585520786,0.711864024987759,359,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0183048563030249,0.712913847770441,643,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0194592679463644,0.717165395571205,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.012851607857669,0.717632846520712,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0132666934222373,0.718464640612749,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0125557367465311,0.718534922825912,41,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0141724756143708,0.722395257315383,681,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0191224449233169,0.722542839943605,88,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.016031972430422,0.726224714837614,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0127270348718136,0.728376673632312,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128682500995371,0.728428142986718,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0123808185452668,0.735287141011763,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0127233685619264,0.735657783034874,552,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0116414773129436,0.738752836557263,547,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0101984878781754,0.738945731156982,530,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0117314813528487,0.739174241156936,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.01127101572125,0.739263880687966,252,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0120825868099062,0.740829819653486,309,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0159074163440957,0.741944091868863,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0124747473080081,0.743597162933065,71,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0112933299307723,0.74391838726144,508,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0117779534347101,0.746394252434615,427,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00952402358447826,0.750236474671286,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0118360845055975,0.750526595743519,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114066246456069,0.75497849274551,336,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0100691058331716,0.755474330891718,613,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.011601216851542,0.755821498633957,285,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0237373516756435,0.756474346710429,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0100739872158849,0.75719659777807,523,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0106160865115201,0.757303112144317,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00954570083190206,0.758913407869847,1,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0162656209053674,0.761715708038994,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00984381332319665,0.762427169854129,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0116992638162619,0.76355021484823,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00907122633951393,0.765853583036544,354,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0223371425927716,0.768376430388261,429,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0102072521499589,0.770100531765227,19,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00999804333043107,0.771208099258083,304,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00974924709791899,0.771365619501017,385,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0089886114167543,0.773289305028856,338,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0107219668042564,0.774579410659392,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.009884765496745,0.775509156778583,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.009387454867671,0.776153036505938,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00794363219135594,0.777354124968205,265,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0102423853549645,0.777377388176565,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0101491058751292,0.777445374166482,497,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0101056717799328,0.778577202503299,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0130923961494922,0.77898501704626,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0100769904520854,0.779042088274344,409,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00955367689657544,0.779298680965334,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0151776232915885,0.780279312705209,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0096379832960048,0.780524817498503,469,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00850775609680608,0.781209298552331,34,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0100124335462171,0.782582624497616,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00952146514152225,0.78313011883269,425,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100126697245224,0.784981745379285,30,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00962062980506218,0.787978000396737,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0135963202974031,0.789075900476828,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0144637858463738,0.789658647345337,606,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00872468225136287,0.790759445157419,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00832662283636943,0.792893548477483,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00815105547874425,0.794186127273203,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00948514283811757,0.798341546994194,549,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0201046219249261,0.799125125768025,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.010332465403024,0.802181878819357,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0192424059521398,0.803376626035183,132,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00845237710070322,0.804381274469567,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00849091879129193,0.805972859769397,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00944763809065578,0.806097709747733,493,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00876184635364163,0.808927424562403,119,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00772993979926769,0.809715527290507,272,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00789084824966087,0.810248966934472,615,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00817591872526506,0.812268514399072,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00891364928595088,0.813166434043115,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00788352386990281,0.813941007773383,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00870259841151037,0.81413117602045,457,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00874635596670648,0.814472548392368,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0076007357213374,0.815997275215173,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00835748861083561,0.816278750807204,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00859814221630018,0.816471126995944,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0083945420277325,0.821175355520443,145,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.015504265649549,0.821290350303481,142,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0117366406770246,0.821588575985972,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.012540002318718,0.821662207235947,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00808407049983632,0.82174010718077,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00775332941146511,0.82230709309935,410,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.014969132810978,0.822678266559693,369,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00786655728664207,0.828648169728531,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00750762900806771,0.832673609741767,381,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00671367107872481,0.836540211956558,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00760036212763549,0.838352811528719,173,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00871114194593035,0.844180701724669,527,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00933185264677014,0.844349349990054,349,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00671665958004115,0.844403636831168,249,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00610618671055332,0.845473796973656,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00861757731643994,0.845975294951948,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00669225631568955,0.846751120624799,189,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00702357817491244,0.84743381177914,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0113315871185984,0.847734890825509,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0107600798687977,0.84794335239785,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00600449049430203,0.852502590846107,650,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00579285380738244,0.860737892568205,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00499953549357327,0.862063688603578,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00544423501283878,0.862880104687463,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00505279962278942,0.864931938565425,437,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00596692890506123,0.866047991013117,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0059587840206115,0.867939910921388,342,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00562935473139419,0.870809283398151,510,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0076367508361451,0.871473777854552,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00605593044218894,0.871623640253698,646,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00602656848450846,0.873076480322915,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00602706288032871,0.873727232204618,179,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00565608556973816,0.875088795723448,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0102432096982265,0.881358676387155,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00565495990831742,0.883194727864671,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00748256848176443,0.886964364961837,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0105248319244336,0.888541556411125,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00732766954661036,0.889152794793913,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00496531660774649,0.889397064923605,141,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00633180107563938,0.890210559893199,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00444760883547735,0.891942003291355,473,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00517499089818094,0.892655328748458,154,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00464224277439408,0.893885800703617,617,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00428247582009263,0.894327013042967,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00458252356985861,0.896469310827381,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00409030759474427,0.901746697415653,156,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00446222067575039,0.903430716603273,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00448549975572216,0.903715877409238,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00458094889167966,0.904809565238894,362,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00449556508374844,0.905303341355479,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00414346536133747,0.906396770566212,478,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00432426904610678,0.90780711908719,50,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00408680366136699,0.90900308567624,477,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00543314417716745,0.910147860706059,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00478903284671931,0.913563890157306,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00497470125308812,0.914499155356861,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0039444789181769,0.914689142494006,240,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00394475347398373,0.916055342240046,178,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00353885217662987,0.916078284246589,512,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00392055894457214,0.917541068473779,642,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0038298321817454,0.919265302406376,208,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00364605223084395,0.919869268553196,60,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00328118205797996,0.922905837093262,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00705423521458765,0.92436607842709,114,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00361183808026851,0.927394668458291,751,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00393823210436674,0.928981294140416,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00467632516178987,0.930280242902962,11,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00315291170932066,0.930786811858257,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00305148856064702,0.936127544786884,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00303329477055056,0.936866586063354,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0028294798722705,0.937238949976715,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00289929742080384,0.937786175770589,483,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0234387073694244,0.939416359008851,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00265845891617032,0.940551401919216,632,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00260997795144279,0.940570291089984,48,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00254704323067355,0.94431038007288,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00250890747751146,0.944313743874695,409,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00231636431320019,0.946291146344373,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00246840839241904,0.94739986202205,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00244857625945277,0.95160105016256,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00198103960616206,0.952768589127003,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00198805513100558,0.957760737584415,728,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00172839267831288,0.958140193161202,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0016602721718356,0.962622837400094,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00241520283025978,0.963075921496321,122,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00150531096033945,0.963986602724445,211,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00191270244045951,0.96603699872908,40,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00127079243848487,0.967257821218709,266,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00142787561591187,0.968408931449331,435,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00144097499327191,0.969876227117375,65,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00130319070630974,0.970497729149035,423,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00189751219617148,0.970660128893792,733,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00217813825337468,0.971365460675513,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00120220625895405,0.971643585696391,400,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00129571738909121,0.971910091851213,281,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00119164178102087,0.972892444929043,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00106229663421929,0.973568586081346,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000969748690026294,0.977161996688339,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000984317508867892,0.977205554161095,416,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000787874726856408,0.982124486256133,715,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000764416138263672,0.982227796213877,659,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000621488823156661,0.984638152922864,340,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00101073475586852,0.984951927124413,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000619085028319691,0.985965848972756,407,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000557133142404217,0.987211945659248,713,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000426888500663446,0.989267546475793,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000443389344349865,0.989855579632677,662,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000416597931103409,0.990590513955626,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000356167117039417,0.990872348779824,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000554056826411021,0.991366108345639,147,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000320397528398878,0.992033223750502,509,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000251309397345425,0.994200986934307,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000237994437971279,0.994436712457352,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000219344774678183,0.995056732595072,31,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000273083489516753,0.997047155538978,658,pan-cancer
