mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.01890501229265,0.606474143305181,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0195251972903536,0.606948071493166,427,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0199144367052427,0.609606427475531,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0192391823115423,0.611791916225051,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0193354839776052,0.612753598947414,426,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0309683085342436,0.612978400215369,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0184636928576061,0.61419284145974,425,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0197128940558874,0.615476616402436,376,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0174767412036164,0.615628062857527,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0183654123203399,0.61686176010713,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0654501795776227,0.61886847516742,131,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0163220131606369,0.61910966387883,582,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0187272120528705,0.622716314650414,413,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0237540252572253,0.624714357282215,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0399589346199265,0.626017729857755,108,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0185307508179885,0.627058675829348,497,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0152935448965939,0.628727035693489,391,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0169660837842443,0.630979018200891,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0165354572925508,0.635186035841173,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175128223928245,0.638075982681954,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015089500708887,0.638091577338646,133,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.01372295601731,0.639350393303411,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0162415157742076,0.640726865753203,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0134786909383868,0.642701482696246,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0182695716854428,0.643113066418231,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0161939216995783,0.645936921412278,386,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0232758792667831,0.646529640180759,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0258263035269028,0.646985362022656,359,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0218807420712063,0.649288174531692,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0161614448655419,0.64965748654862,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0176156660257161,0.650939761750527,347,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0167037042238228,0.653103293368185,112,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0357549868855894,0.655507220086585,641,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.136921379433238,0.655564849665102,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0161915682455124,0.658822946375183,720,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0157315730464002,0.661323962516373,561,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.014682380954716,0.665189681620175,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0158969428449684,0.666987350665395,19,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0151424646523895,0.668664988896955,666,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0162398950823847,0.669207423245873,98,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0664710286809007,0.670362580805096,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0137192597745922,0.671468752703389,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0193226206231158,0.674216288947269,100,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0134231662616464,0.675893037539923,155,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0689385668275235,0.676832341559474,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0151562969484995,0.679375771634653,275,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0150454856133511,0.679987877978022,416,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0124698481223873,0.684624531375174,339,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0134869269218936,0.684833586846667,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0131997394677993,0.685584003847964,649,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0600636590960102,0.686195699462816,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0186672388619005,0.68636981470269,433,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0153108350424244,0.686514129550208,75,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0153382443414817,0.686539447270161,731,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0153616705367733,0.687576817563266,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0139855614223673,0.690611092983551,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0157071026013102,0.692169403625722,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0147656562603743,0.692305188975376,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0143191552281275,0.692428598768761,364,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0152855546133665,0.694360091887289,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0125559726060489,0.695954703121104,224,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0146793406048264,0.698684609543818,682,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0148771599469921,0.699192643041861,2,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0144225399255794,0.69930498802329,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0143252624303663,0.701717724687074,36,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0693581366671358,0.701814958854755,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0136893825570806,0.70671595236241,304,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.013804252949706,0.707162747786116,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0135935460841619,0.708030113288771,734,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0119628018958628,0.70827842936982,33,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0140501419899216,0.70980856919459,193,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0139260412335155,0.710415450992887,388,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0144206699752784,0.711817596897582,470,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0133636061170604,0.711947013566067,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0132472814842748,0.715843817806255,706,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0137559136672143,0.715951356835236,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0142162527590705,0.716195073130656,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0144331084071219,0.716727684864667,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0133867290175135,0.721801110869924,290,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0116344050961216,0.722553231802221,260,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0176128700111218,0.72296522982832,150,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0195333964684273,0.72424655805532,67,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0128579574036466,0.724722653442567,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0116658659161593,0.725360734419547,1,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0130801758099374,0.72601345852084,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0545623661825798,0.727637886804054,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.012404196543058,0.728063800266653,602,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0615674958886344,0.728770941304514,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.013429834061873,0.730447704227474,179,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0112647072515855,0.730883168151941,583,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0545309551250416,0.732173138224679,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0130828909920536,0.732833478236781,357,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0113459468005242,0.733570424806688,272,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0190648608723005,0.734031131643602,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0268138076977619,0.735200076998663,114,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.052842147738471,0.737307797254445,630,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0127284995302719,0.737447379106946,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0124071900904732,0.739437968543259,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0123424754556855,0.739771102561399,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0115977027768987,0.740834973717728,661,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0968659882605545,0.741835559673396,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0130463500657454,0.743042868562595,71,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.055238337282618,0.744562968875315,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0108711513336126,0.74485881326151,743,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0115838761209717,0.746173734680252,400,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0533957706332627,0.746273863973559,31,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0122695179536301,0.747146017727973,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0150812082304061,0.748025976071462,527,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0124227852441685,0.752832795402029,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0120769342342279,0.756386888194073,178,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0519211286517262,0.757484418611856,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0105348437852261,0.759144360470445,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0193610361311772,0.759540548417228,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0105713052465484,0.761948858956964,385,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.010996013356287,0.764686975114681,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0106534997985228,0.765282272961025,279,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0118141587753092,0.765611525467829,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.011630420871731,0.766995590089802,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0111545758364689,0.76702682311383,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0110487832469236,0.771304484622052,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00974545368256243,0.771489838520966,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0106215567715004,0.771813265912932,351,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0110500990039685,0.772874831228955,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0103742622357237,0.773920476794438,499,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0104687040318899,0.775160982160206,297,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00952254798216823,0.7773082886743,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0496712764878896,0.777527102744424,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0136289831321412,0.778641540543228,370,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.050520308280276,0.778745899787171,603,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00950287633254251,0.778765758803837,212,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0301725148952307,0.779529382589676,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0101563327549828,0.780174843194661,550,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0102447741606644,0.780615993487202,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0151568831655189,0.781122051439352,147,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.013559705183039,0.781507822012755,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00947437640068697,0.78353526017477,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.014796846821675,0.783914661849739,254,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.010678208492229,0.785178769024072,758,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0384813517443127,0.785739286742362,188,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0103994887119477,0.789077332267212,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0104766957946571,0.791193939228031,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0100644153331447,0.792395144215255,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0160024882235781,0.793750197606765,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00961038128596978,0.794527972904891,713,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.013655168574738,0.794629062785749,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0104368392062787,0.795304251195775,751,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00850874499616689,0.798398567654359,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00905259068289416,0.799295919498452,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0094542215766637,0.799961320455962,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.012516209750421,0.800790843697945,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00841250890724704,0.802719088037145,650,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0197643885593089,0.805907038935542,459,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00869032162113596,0.807445160538969,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00925647490466,0.808048222770625,395,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0411729185031597,0.80865939024114,32,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00985587804836837,0.810457585822592,652,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0192836765508232,0.810732566712485,126,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0276085440087743,0.811650289075178,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0137976334788109,0.811885176086205,143,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0132613079712168,0.813709519936843,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00881048964958491,0.814048578573261,44,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00785426147511738,0.814111524758721,458,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00897880803720455,0.814288626976646,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0124089285931236,0.814662141614803,277,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0115167504581191,0.815905882818098,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0407444618578308,0.818867924330589,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0122775648703095,0.820916661861044,231,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00732744026698823,0.822024967069446,371,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0086942625709982,0.822092242199008,653,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0130737555131003,0.8234868013549,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00750139529233532,0.823997009454538,328,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.038827992639361,0.827274886502621,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0120139584143195,0.829193825605931,685,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0263815820904576,0.83197073218693,101,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00805493828932703,0.835467659059948,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00741299143674367,0.837048036401061,220,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00768922650487321,0.839252360093054,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00707787740082664,0.843979604150344,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0121279481840141,0.844714673090214,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00614973416160497,0.846677613367629,736,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00728922216967956,0.847461958671668,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00708826802207605,0.850309058417472,149,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00664026482826282,0.850974933676076,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0137886094422819,0.851007207758884,588,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0119274981731172,0.853640866472736,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00606250214139508,0.853693495472111,750,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00612869629941684,0.854635174233022,82,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.007060780375619,0.854848557862722,173,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00729661252411304,0.856493576074009,573,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00668637079459728,0.85763127753653,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00594407613890465,0.8580726465135,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00665975259973012,0.859251383741917,698,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00595659169256094,0.862430361447006,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00604780962380025,0.86445667502091,557,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0222839003661419,0.86628945138908,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00553880252260373,0.869880775347836,213,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00634179081185477,0.871523803534436,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00708418080736929,0.875586987958288,191,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0121173729255112,0.876507960783304,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00527019736438236,0.878894261748204,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00509412871318035,0.879386859878112,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00699282997013352,0.88374588293243,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00535782307311022,0.883749522658858,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00545529691061958,0.88603795475956,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00537984884659912,0.886402500825209,420,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00524437830623821,0.886972440916066,237,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00472136998268715,0.887360875220443,317,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00737785528185906,0.891559950158838,261,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00506321261391902,0.892372821990568,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00706222537518163,0.894331141982496,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00511211335346705,0.894817447231795,741,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0172952500412471,0.897082200879115,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0047366199289252,0.89778313860491,521,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0221460716931982,0.897980241507862,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00511390104878231,0.898019594975691,94,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0201332729167146,0.898159285646264,725,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0195054873520242,0.899809664143064,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00499670199251253,0.900032715154304,452,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00492061198592142,0.901144036378067,485,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00489998294744467,0.901352006327976,638,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00582311496197495,0.902808700353589,604,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00449314955564644,0.902927502068477,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00466950980572968,0.90484685949983,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00436417341042698,0.905949625708144,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00442143625552575,0.90716518872058,52,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00455627928757062,0.908396025842815,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00390232126634604,0.90924382337352,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00399898315938895,0.910089314467934,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00449877046962671,0.9104793720748,705,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00436443016784738,0.911304346685959,85,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00402431920259748,0.912385887204933,745,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00388373731103993,0.912562167374902,614,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0148833329731981,0.912910665758799,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00404029259360335,0.914116327323632,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00398727870312151,0.914582730796924,595,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00537311768207289,0.915517009804794,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00361778553067564,0.91724315989261,453,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0175404125253824,0.917775555950029,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0168957732907352,0.917807532683358,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00382777002341465,0.921650777362227,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00548117878500529,0.921749722756037,121,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00474811868383448,0.921863684435023,21,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0042927848332717,0.923578930059168,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00340385362315805,0.924994714086661,700,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00337675736397809,0.929595912941874,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00298614159843266,0.931954420266371,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00299208376968786,0.932476293997784,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00265954835444383,0.933221349596445,73,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0146383323021785,0.93339740101008,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00269314374177485,0.936660843099813,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00297962464603826,0.938754255214169,389,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00270252173569238,0.93996123999451,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0027380851576226,0.940316616069748,715,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00258626261745202,0.942063760263711,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00266525418614301,0.942646245915451,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00261485861327314,0.943731235633411,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00270568085998589,0.944421913891103,95,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0109521076435543,0.947165802086869,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00259741833029401,0.947218338461683,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00250607460797521,0.947513073996001,482,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00257394129814599,0.947749355092481,208,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0108680400427832,0.948026069303299,419,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00226544483134434,0.949704166920037,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00324921343615185,0.951158011533175,643,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00206208299231113,0.951182117492721,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00209951457724522,0.95208623871061,502,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00978994090000161,0.952381664612164,262,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00228830950846889,0.954220112387864,8,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00258673346869042,0.956536472662293,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00200915484103078,0.958491357213612,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00189559364423054,0.958587642435598,403,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00166717039992173,0.958757061311906,266,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00784473245665927,0.958946949266799,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00194405604688575,0.959783684494661,593,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00196372432430974,0.960422879095419,242,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00281623104838833,0.961522692542565,139,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00155523383284949,0.964444417527326,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00168910057190424,0.965111299966255,549,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00156866333687611,0.968239082175116,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00143117632715464,0.968794942527072,407,pan-cancer
