mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,-0.0488526655060119,0.62917942608647,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0151851140927832,0.629283817079255,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0175171345439211,0.632507906343023,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0305015363087138,0.632513012587156,236,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0144764054146296,0.632986026576945,266,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0622087754103275,0.63458192819641,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0158787645853824,0.635046426001309,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0170487976089883,0.636057630674351,672,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0145111475485844,0.636476812123767,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0328284207466693,0.637275171987115,295,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0338862821922852,0.638891113342424,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0171264866944791,0.63902148397289,724,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0169097106706735,0.639201979266578,110,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0168973109213325,0.639633676663949,528,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0141896873357367,0.641031480300076,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0161832756732134,0.641643455823136,66,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0162000647255461,0.643415348661942,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0141708257587496,0.646228327346961,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.014862182935083,0.648056516584982,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0155408854676685,0.650363695962837,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0487183041257164,0.651400321701991,129,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0183849770246734,0.651992290642689,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0158641421577406,0.653566852107131,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.015130932651525,0.654144759572053,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0233045916644642,0.656310858366826,218,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0140777083248187,0.657512689620481,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0216677669410185,0.658445137374799,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0162429684295103,0.658912231425969,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138308778781162,0.659685324419167,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.01351671586126,0.66368499079944,412,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0162247018289541,0.665048536293279,705,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0202440522777858,0.667039207355033,417,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0146497333580132,0.667193965835536,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0153284866472266,0.669095797508013,395,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0137030665230508,0.673484047551883,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0150308829699192,0.674761349684323,710,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0134550371064706,0.674826801096094,474,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.014620384552891,0.679915729131103,342,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0140449289421432,0.68331122123049,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0139977527555972,0.683785727233592,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0139749789648071,0.684043171828264,563,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0127662442539883,0.684262140909965,247,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0136182856899799,0.685608799128813,180,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0138200256076515,0.687903769553692,275,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0128410424550021,0.688581901488949,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0206540437172874,0.689607885794419,147,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.01439513415071,0.693792658494624,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.013017744027087,0.694339292428076,755,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0131185964416203,0.698667548625493,481,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0123071542990851,0.700754548464406,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0408115953582783,0.705197719649719,185,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0130609594041546,0.70531051976591,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0122547185593125,0.706182502854288,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0135410671722791,0.706357788999488,43,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0129481422496912,0.707622967883251,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0118348682790384,0.707713910550537,368,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0173145089276002,0.707755223794026,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0112381972452163,0.708279859828405,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0186929189987166,0.708584996603966,122,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0131669576419127,0.710526823970028,686,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0592438302769297,0.711926369885697,630,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.01281542614227,0.713479213926715,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.016633593151069,0.713876805093281,348,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.011496507166573,0.714111017619337,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0120736437339642,0.71468995757795,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0128581397819215,0.715459676101956,125,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.061188421831836,0.718335827365974,419,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0116404461514153,0.718551258299208,207,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0122492632066111,0.718872349727512,404,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0120008530103947,0.718961656614222,666,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0196961363745931,0.719291829025513,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0118172128298338,0.719808503237777,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0123124819307268,0.720514059731078,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0116884025641158,0.721096917592596,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0112847271201885,0.72236086881506,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0130878808905096,0.722411970412683,55,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0161569128781974,0.723771830813219,349,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.011078654194489,0.724423241039478,401,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0118824891572292,0.727170759771215,397,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0256689620048941,0.729475858056413,471,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0108820164583356,0.730299464586791,228,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0149209419542245,0.730327895579524,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0124783841477123,0.73071795673074,457,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0114282752460427,0.733146244245745,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0117234147799154,0.733757969204432,739,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0235669825113644,0.736261461083779,114,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0110073706683246,0.737496932944811,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0230347967685644,0.737776221487863,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0106645867898934,0.738147128419538,213,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0120192574343661,0.738238984933717,497,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0114070156726154,0.739097543864933,431,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0109194212718385,0.739405509052158,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.010361151536967,0.740466857349096,251,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0151106547226603,0.743284337767649,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0516358569152975,0.743319458008168,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.010612981385691,0.74556573111741,670,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119794164051542,0.747937907530479,377,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0122409536889918,0.74857658864103,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.010887896259223,0.74947063457426,660,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0166065117090668,0.749687830947443,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0224799943533116,0.75098323139851,126,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0221878939001477,0.751434660965249,151,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00913876696158865,0.751976650365697,702,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0505985156028986,0.751998872667327,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0107887237164947,0.754658470093605,205,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00873670184047087,0.756321943529803,238,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0110797144830647,0.757727073395578,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0548788852524689,0.75822303420238,311,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0114125894823905,0.762883995791939,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0098840697346549,0.765284393456527,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0159252741599988,0.765437533840195,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0111132527805376,0.768347266888127,241,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00849878467225415,0.76906835716356,561,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0103934030821458,0.771921276749004,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0125184031783218,0.777277773765684,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0117863813085426,0.779368913439075,15,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00975550103258453,0.779635770728164,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00965712595987175,0.77979473175005,734,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00795157309853792,0.781473257561577,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00757984127535508,0.783525936236758,353,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0131206543726561,0.787138455541597,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00908380276821423,0.78806595275332,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00858023380781213,0.789986056696521,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00910110399423463,0.791287343821413,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00965403433483363,0.793237212503182,470,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00863389073981373,0.79459449090733,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00800365019991024,0.794814845750551,371,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.013873416380173,0.794983556771467,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00910156914473046,0.795356367273229,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00871355354808573,0.797173974632776,345,pan-cancer
mRNA,FIMM,RAF265,AAC,0.045425109800573,0.798855183959556,590,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0341624145863168,0.799887300329742,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0177450599954245,0.803264599253479,144,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00794134928462887,0.807847177448624,453,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0398037893658727,0.808858704564124,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00871568755208049,0.810465765454321,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00896883116329011,0.811191029592732,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0145500180354102,0.811324912565275,232,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00760394750446542,0.81201484185199,332,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00754770244312897,0.812227248689262,596,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00721486273917702,0.81226080099008,27,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00807074555390019,0.812429851120198,322,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0115205027075243,0.813884307827575,254,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00797474862464018,0.815128010142193,177,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00839403235622717,0.815231641554963,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00834897134195673,0.815440659028177,309,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00791833692433255,0.817315732298537,304,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0111456539389887,0.820351895978541,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00806731480672862,0.821305064304979,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00669939964441471,0.822212574360891,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00769662345472582,0.825097448908602,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00733843618622199,0.825428028825826,557,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00673276404752529,0.827964302346368,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00711340544159256,0.830577538224569,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00695408393545954,0.830931909741484,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00713579953761701,0.832027641278918,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00656856219141577,0.832936226807738,759,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00701834019971451,0.833309830820258,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00720515447931943,0.834428974874094,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0112629854799701,0.834661824202237,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00547512210389025,0.837327568325079,264,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00686168951786315,0.840311538679385,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00676553444873925,0.841429271399219,522,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00659956011631612,0.842348674659366,462,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0269951204615681,0.842869931844196,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00857581985370837,0.844728107194453,527,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00719010698920872,0.844731131315251,179,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00604398557118955,0.844780179071025,583,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00701862534721411,0.847367336381782,145,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00804242454758625,0.847747364721516,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00705839791352801,0.847996835750374,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00659204175919484,0.848601799516356,187,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00647338688331338,0.851830740888404,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00663295040196421,0.851831326290083,193,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00636530486572979,0.856119823864946,196,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00608403716462101,0.857256177719206,372,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0060654015878872,0.857579187598351,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00649493221339077,0.858802086159989,80,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00644216574089196,0.861774549594551,552,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0276925897207661,0.862331434292571,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00599517674331332,0.862951574769088,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00628948714792444,0.866191606307152,71,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00914571613670422,0.867380204219467,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0484126291753819,0.869456001263445,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00547413374852088,0.870672637602801,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00479831412401697,0.870772116211681,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00499114046863178,0.871102469835877,152,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00587901666204872,0.871701127978243,199,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00496424435149786,0.872593247615641,432,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00555672997349536,0.874712057593995,36,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0055049606303833,0.875111209950786,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00769507141987965,0.876340301070504,99,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00732186357040526,0.877597232734996,742,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00513541756877121,0.88441694633586,698,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00477538290239691,0.886002158351013,553,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00516211535241282,0.887237341456474,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00490207567678006,0.88781086697515,96,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00642748029512427,0.89057964066004,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00658081421120607,0.891151467212344,233,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0043774783025411,0.891313276971962,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00443304949089349,0.893983831766811,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00738172526472991,0.895877049752398,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00459668954475186,0.89736606263308,405,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00564867589393574,0.898273454292395,326,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00468601712527842,0.899012091415747,642,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0068144340813288,0.899249163675312,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00462222039657299,0.899694984292136,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00405424788498769,0.901854038193357,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00424641887605953,0.907283039432279,50,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00356241718691851,0.908364605946968,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00403002920086917,0.908925695783682,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00372436782620191,0.909821114253603,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00410877903616281,0.910745228253321,611,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00345864702784233,0.913463604652866,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00304827853057589,0.915397612230029,555,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0056321936363049,0.916284208367537,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00361381398715224,0.919750348269505,30,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00363975286077332,0.919899763306455,593,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00349072611151639,0.919969692718727,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00291740554837513,0.920546809224934,411,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00499097103550781,0.921640502800949,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00427488871803288,0.922169241468981,461,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00310485769157334,0.924280823924448,640,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00317775855079681,0.92571141491603,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00334755080097544,0.926079761646157,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00275824870094789,0.926917621647541,33,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0164930356971844,0.92753974990814,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00329769485117407,0.92775523413414,146,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00280045859256557,0.928020674782665,707,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00331715513032238,0.928684822493134,667,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0030363292574428,0.92938918434695,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00296258099938382,0.930940762157151,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00293297685851447,0.930952043442624,284,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00285081892727488,0.931124513512824,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00307072751021611,0.93269440949996,288,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00558448165282221,0.932875203397268,111,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00271525849644379,0.934915673482698,744,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00287110779676286,0.935097223784906,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00284941318613674,0.936848856960938,633,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00264262629721308,0.937403776135172,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00243992833340758,0.938421538386204,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00433815594049353,0.940794644994714,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00839898309857482,0.942037042435862,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00377302936901176,0.943816087144847,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.003697620484613,0.94421832487361,88,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00241697246897965,0.945691889549311,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00203293520975417,0.94680158061781,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00329920077838423,0.949454721181923,735,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.011510868765266,0.950382725631308,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00184000613693657,0.950744155150455,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00192332422908746,0.951764634364411,523,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00177785114924425,0.955002739315991,753,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00226079487665247,0.955913459915299,346,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00243255414358051,0.957208380389425,40,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00337814290264779,0.961257606556926,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00343282512256379,0.962859134600994,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00177536669831596,0.96286005748291,115,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00137581155503727,0.963215885173497,354,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00143913479735793,0.963362906722515,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00167007020081278,0.963560441599297,222,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00147667034159393,0.966066908014317,380,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00132122237053212,0.969388292505185,608,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00118372794360858,0.971399355045774,276,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00121141578829407,0.972160753689645,547,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.001086184919575,0.972212776207915,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00105542797494746,0.972733174024758,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00105884185462507,0.973471027152212,455,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00111248925763493,0.974327347684511,478,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000972816066628437,0.975620505864169,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00353447214831412,0.976535029559309,61,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00101903940914585,0.976779568585418,197,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0091575973929046,0.977466244879545,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000870961442058173,0.978809144538594,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000969501976149996,0.979419818016908,352,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000853352502408732,0.980893552913335,263,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000728596192480014,0.982213061359682,243,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00152577069063115,0.982630558317566,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00134968365914555,0.983884833026448,128,pan-cancer
