mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.0352797588662775,0.449757845893337,21,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0353749265961605,0.453443230627208,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0289756711782148,0.458398501309355,435,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0248655018727702,0.464969076343728,322,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0357038055729352,0.4708461507154,564,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0375441534489658,0.471051598870639,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0241798247226318,0.471851828491334,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0272138114903015,0.473149985915382,13,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.048870369318268,0.473935845045285,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0380808005193393,0.475664026637183,217,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0251821502212993,0.477687616275398,722,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0328473816296439,0.481216924640638,349,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0510220559428868,0.484390389687425,171,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0242520075624021,0.486030117891975,19,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0367289801317707,0.487427335296014,11,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0214812995110966,0.487492968827563,582,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0230792766288147,0.48923803059271,614,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.022155339262739,0.491034836762252,340,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0238544310384706,0.495896989109161,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0274871828758342,0.497052943555881,222,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0268419214531324,0.498908904995879,623,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0342251535685001,0.500542408495798,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0497262785902935,0.502311624529982,459,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0284809474501238,0.502743525043927,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0266826786828366,0.502801809814952,183,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0209389312567819,0.502937310790145,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0224389714671821,0.505257487605416,364,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.051452431587798,0.506187697516789,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0241391389105226,0.506229557152131,7,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0305153706937656,0.511113282424356,191,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0269679307250436,0.513902412492909,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0460411914057459,0.515634530402676,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0244153209908897,0.516841573583271,488,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.035286612005052,0.517462071550042,255,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0852783928737014,0.519262396238151,185,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.022276327348273,0.519499146794803,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183222078978143,0.520604208149955,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0255790288156974,0.521190622340078,357,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0372039671597595,0.524123546145219,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0381559686820286,0.527155818614495,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0219557394332949,0.530055021571534,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0344437887947901,0.531461871399248,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0215064047873434,0.532095167972477,739,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0194867450166771,0.533898087947045,317,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0373710406300676,0.533923970157166,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0266289935459325,0.53531242677174,103,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0241173252080723,0.536206462015206,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0206874948212313,0.540148450342436,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0180916396599914,0.540687288348296,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0182545558159763,0.542448666915704,736,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0190494452962486,0.543327963502119,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0213381481638598,0.545716380688909,632,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0184304877917565,0.550373151624374,583,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.020114108201107,0.55318725733866,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0193152521270096,0.556457538566373,708,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0313246194709021,0.556467342406743,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0210290158214966,0.557324321807511,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0205722022861811,0.558635685214525,423,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0174839262050524,0.561332721755791,190,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0234123103091252,0.567259512144102,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0212827604810785,0.569359366511883,300,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0311866989698811,0.56994042522271,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0309307239630711,0.570668567273497,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0270979048684987,0.576615368392614,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.01664895930598,0.576882997327303,688,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0303436618152395,0.57820485728642,162,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0303747695079835,0.580937436451844,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0206712336056233,0.583434949540975,460,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0187879349413853,0.583464863622578,275,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0195301545386775,0.586207281325712,691,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0347142006686263,0.588549716088503,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0167204464543997,0.593425949006482,556,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0287099209094907,0.593547898332989,320,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.039604179110491,0.594700074491316,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162046240842579,0.596866028005624,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0174348717851837,0.60129767434377,729,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0273437726098132,0.605246702422599,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0378778692779927,0.605258362224654,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0206126872408009,0.606716064867948,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0421146101210945,0.60747849769963,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0271069506234186,0.607742566483004,118,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0323580995272105,0.608074617825082,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0180386769602194,0.613864351258697,280,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.020138002073025,0.616192296696244,24,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0163182455286512,0.61882432246778,226,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0256277665012886,0.620232031001843,254,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0159844583211183,0.624656279105824,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0167031141894462,0.630054540824675,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0263112997316659,0.630080432961042,121,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0150100357857731,0.631391050770992,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.019370604027997,0.632469070694672,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0197577974796952,0.63255991127628,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0230765599117519,0.633578980606851,461,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0192580794266409,0.638161705515896,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0185809727801882,0.640224462999661,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0215797529059807,0.642281937064663,581,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0176273632188239,0.643837733631181,597,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0150388409681179,0.646994987755463,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.016167910591461,0.647803304618947,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0221019406221672,0.648604677971078,742,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0205610745494173,0.649442655905596,756,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0136130590308958,0.649477792875912,73,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0214742829994646,0.654384824829585,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.014252495765086,0.654441275675814,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.017495946257342,0.654795978440628,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0149476096260267,0.655588607910777,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0143460384276515,0.659665264614566,335,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0168918261679202,0.660185216678368,624,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0215900696041279,0.672377828922896,733,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0145086067251803,0.672614817441227,304,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0139851403944447,0.673962601039365,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0143975224233293,0.675414255395326,205,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.014485304828665,0.677288859503303,26,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.015584422829826,0.68024318314849,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.125789297491826,0.682191912014624,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0122615832428091,0.682267324941725,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0143881285751983,0.683048766466458,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0165855922465711,0.684378678617017,705,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.012760338523829,0.685218259509671,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0162889764000124,0.688491747011985,447,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0130137250507263,0.689893348587758,670,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0150489635038699,0.693922182185359,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0136859583564094,0.694467506329521,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0120964748593721,0.696876022184531,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0159218896599043,0.698036540412891,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0214936172606922,0.698628654839986,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0283207229241181,0.704561467989846,641,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0125572237482466,0.712574891622969,404,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0147481668952174,0.712628016010231,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0147930177367246,0.714058676605971,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0149183325399736,0.714694041747383,637,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0142898606208967,0.7161858053408,628,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0161880275922169,0.716341582683992,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0127339527087942,0.71965964487962,188,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0145099672323478,0.720775342977372,572,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0136049458854081,0.7263917040886,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0152714080382186,0.735121783254857,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0201157371627538,0.737139007045754,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0188840059187475,0.737343301762375,399,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0177775451883967,0.738795267459605,88,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0114487660475217,0.741860834590533,296,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.01149720077498,0.74273138007109,444,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0118493828675535,0.743185463637824,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00971528029880552,0.744478093523248,391,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0174422617103119,0.748834771488009,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0115497529303715,0.751019805386883,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0109314374766357,0.751568828758124,634,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0126611497229405,0.751606457201316,229,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00916356121771921,0.752120928765715,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.010523268137971,0.755175164419167,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00995650931538811,0.75991162638963,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0104686062457375,0.761154623613505,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0159837274389827,0.764901456417452,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.012086900298061,0.765724159966857,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.021211377230214,0.771969493154001,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0140963999853233,0.774345021122367,527,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00954565058273452,0.777355068526403,757,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00955228307248768,0.780989739340927,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0170460556171264,0.781198809856543,232,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0149077971424208,0.784052068893872,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00833612854250454,0.785079980031758,592,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0202787395085392,0.785411278856768,166,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00795148423160015,0.7883056873015,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00815059613816785,0.789269341576634,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00897979850122119,0.789956418128943,496,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0106432939945752,0.791220723159736,673,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00855220120056767,0.792438889521204,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0192728688792483,0.79623523807791,429,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0138663815754146,0.797903178980624,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00870385273084231,0.805287820085566,388,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00722501128249374,0.805931389567687,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.016785020964076,0.808704459658673,236,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00810895153936662,0.811912720367616,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.012861724412642,0.813821179916321,239,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00783591538776594,0.816547174228821,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0172753732274624,0.819427171224158,144,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0119924217056482,0.820286626133585,218,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00776407409660735,0.82139250292031,416,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00892343323454226,0.821828194501358,633,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00796741402947876,0.822581854111656,381,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00756915835801996,0.822642643200895,195,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0165028691979002,0.827165777720156,123,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0130729500125436,0.830444485636933,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0101184825782509,0.830806297723387,737,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00950260065563155,0.835585870399341,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00905890638648516,0.844519132475192,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00804061081493516,0.853072498956331,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00600256124879082,0.856586622558185,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00698589559308982,0.860434287332392,482,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00599598732089479,0.861894245487456,745,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0549730499474416,0.865258395264351,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00499886644997958,0.867133543096626,489,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00591765760288088,0.869148417537682,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00860133982515614,0.871591923511228,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.006470326742143,0.874235063144535,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00572019713302825,0.876582006033312,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0048816959563934,0.87711437792861,82,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00488869932201236,0.879496108490281,615,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0045345903432556,0.880540213531575,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00419101079468693,0.883851127328138,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0053637204702201,0.889862208202635,149,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00534892329186566,0.891682744381359,98,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00431329606731303,0.892506518770303,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0110613138612139,0.893009666406086,108,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00429731678977929,0.893059419488973,332,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00687181209270657,0.893743361888259,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00520130501146372,0.898926869446714,485,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00647153287039043,0.902337361255283,746,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00476155361996364,0.90573451029175,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00452801395309401,0.906930040364902,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0048536155885648,0.907513525696562,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00443642474104707,0.911699155813541,192,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00520160460093319,0.912901468132599,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00661138692658879,0.91394618537493,548,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0077886804385314,0.915766845424223,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00406547621156487,0.91767336338644,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00380668657669161,0.92580501036646,289,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00311144547226884,0.930707151019833,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00284001617914637,0.9317885012589,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00261055729827818,0.932230115105644,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00305198426292167,0.939708074295246,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00205613230733082,0.943469769187269,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00230892771727462,0.943865636717707,584,pan-cancer
mRNA,CTRPv2,968,AAC,0.00465059098609073,0.946376170700315,9,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00258443987542858,0.948336269514717,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0020617038531133,0.949252576734451,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00181820231959652,0.951392000532916,245,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00410950748745551,0.954723179860589,111,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00188351989406442,0.956400860904033,403,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00154922897930162,0.960746643821296,401,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00200946107057503,0.960829716450228,154,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00227304435560555,0.961856820241849,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00169139208619591,0.966841452050214,638,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00187307770249584,0.967723962568747,348,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00118208757856642,0.968825531573059,695,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00159435412168143,0.969030209258588,642,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00189285312645127,0.969108331289836,684,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00142570273482961,0.971040665210475,710,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00136928378711215,0.971239832980305,153,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00171267436713382,0.973167966360773,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000895567286749285,0.978770927555345,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00141217996172556,0.981505294473583,139,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000688517016764575,0.982594980158576,753,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000749530856322321,0.985252645749706,50,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000702622995785392,0.986339806024034,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000557519412918646,0.988145557852317,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000582638845156418,0.988341148102315,145,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000511970545886526,0.98834271125063,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00202458261778657,0.989631904580831,61,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00045389932756211,0.990764559937545,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000361566648220158,0.991123955067437,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000633692863608901,0.991894759933639,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,8.35286580197243e-05,0.998336919070316,653,pan-cancer
mRNA,CTRPv2,Platin,AAC,3.16522131768012e-05,0.999368346538751,566,pan-cancer
