mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,-0.0354943062829671,0.468364267619709,747,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0278411380574794,0.470500537018824,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0260292800133861,0.472565123020298,444,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.02664337999783,0.476175092570788,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0275961323822822,0.478083384108825,86,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.023355648302753,0.478131345994377,266,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.03526089938249,0.478538357556312,585,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0357398889039571,0.480130106469153,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0289693630691765,0.482970760319316,170,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0394688134351811,0.484032304324021,606,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0273661298044919,0.484688060819485,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0284915704353383,0.485032090980615,442,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0384752551882911,0.487504619462273,746,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0881832248580054,0.490408698111002,101,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.123053281694137,0.49178635532072,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0527477317805639,0.495459773087745,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.025071606793942,0.495694413784078,632,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0247068395436587,0.497941119001042,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0253866883451977,0.498319307351119,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0253627425864354,0.499839596638777,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0298321083527593,0.500168100260881,346,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0975622335839873,0.500647592424494,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0305662126612618,0.503567038933439,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0238049740965687,0.507307365695226,533,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0314826511191563,0.509026615589771,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0229598394643456,0.509507238794551,496,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0255697971623342,0.511746356467243,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0235028640978662,0.514057291117563,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.022945733616733,0.517805797350343,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0214651877268221,0.520453122970071,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0235518167225664,0.521657248270653,701,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251579540808246,0.523677251281533,672,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0227556696754784,0.523817875349063,608,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0249133144622201,0.526021332098874,732,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0260756120981459,0.530368555433131,652,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0238883361188824,0.530663278667639,197,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0297168551623839,0.534154207285031,527,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0431053512361449,0.534958712072042,142,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0994433983102339,0.535573987265078,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.035268766102888,0.536529827647368,10,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0237624884080924,0.53901538523707,336,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0706868465386462,0.540582362815649,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0258386287050125,0.541869371286589,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0250860433307704,0.543555304395092,136,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0216799655956878,0.543943997167576,634,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0221179505827552,0.547272138850665,567,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0228312874401771,0.551219531716823,644,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0236982702665019,0.555804838139809,181,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0208317200995013,0.558012272135997,5,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0209801900771284,0.558790052117933,713,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0230701129995842,0.559189376058195,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0341452760870128,0.559449896912249,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0424940699325116,0.560785224111236,128,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0233082130114696,0.56082961218786,454,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0227224351558655,0.565532947844075,50,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.110643856009896,0.565844880485614,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0226819428959239,0.568056134014295,70,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.103265909677836,0.571435853096826,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0192772357978482,0.573412109594169,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0228479561015333,0.573597105942557,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0196120485933542,0.573740916136255,671,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0223071553713705,0.57652891353748,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0224662576850383,0.581211996946105,377,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0201184779285858,0.582109683226396,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0204500114783556,0.58327805697127,625,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.021179315105644,0.584809731712777,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0198539557590395,0.585313746973415,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.029960995599036,0.585690685914048,121,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0211949350022923,0.588815207296539,741,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0208250276445263,0.588884693392244,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.022004386598696,0.592639103204358,182,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190242244027085,0.592645936840945,446,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0302344020275167,0.595114769447335,392,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0324994028585763,0.596283049542291,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0186117788930471,0.596388258141059,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0243066825870705,0.597258056612204,15,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0988069286090053,0.597989145156967,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0314575845491937,0.598610573437148,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0235258063076616,0.600249427626305,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0198118451997775,0.600295663525381,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.027680659765193,0.600579084731472,49,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0412347921751483,0.602648272925817,144,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0177561635432803,0.603103716569561,363,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0184542837617221,0.606938458372906,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0305593949883417,0.607581993205671,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0270716780041311,0.612400787210912,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0203699647602345,0.616398389572533,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0290048867761214,0.61713928600709,548,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0191692386070049,0.617252081175809,758,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0186999582515833,0.617391430166787,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0194963741715657,0.619366217772215,192,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0205970956717248,0.621327825037256,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0280705701134204,0.622278569855611,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0245990495638219,0.623623034653317,38,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0379668444720102,0.624158811853705,429,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0897831953629258,0.626288071974048,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0357230579639204,0.628231778616163,111,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0167211375310859,0.628707529356486,614,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.036421556745468,0.629138615249922,160,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0196333414487588,0.629952917542188,751,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0169758517433819,0.634343069178761,403,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.01815254548767,0.634585110911777,435,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0157672128068946,0.636575646070993,340,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0173292856332921,0.639235037238668,478,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0332790231092651,0.639437321502417,588,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0181457797303556,0.641575995497745,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0363045401799586,0.6452969199627,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.021134696106493,0.646038807768964,334,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0181031061298597,0.648797740426558,366,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0238252782941913,0.650057429489795,329,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0180225364719292,0.652868252858868,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0161750597064477,0.653129664057919,521,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.017437197964173,0.655025303151201,98,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0168409497429418,0.660741816409559,300,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0150930254436373,0.661457881226396,37,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0615438114145584,0.663307197603432,691,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.021532371442193,0.66704296798598,742,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0160179753719251,0.668869433848418,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0131736979007661,0.670032968564866,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0255203708602042,0.672177888365481,143,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0312024461266981,0.672806319437551,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0242222771874578,0.674471676356499,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0202312539363559,0.675562389163574,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0159084661508366,0.676046144428619,623,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0154024986852267,0.678143664689659,138,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0165451173899019,0.681201512009911,495,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.015010967573082,0.685153593435448,480,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0124841286440367,0.687470924469441,73,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0170172066770228,0.687624536077557,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0147077725178674,0.688520792087727,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0147882414015079,0.690453881174093,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0768630399007456,0.690956729990121,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0187509651403952,0.695713927104419,581,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0152813379521047,0.69920072170831,117,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0151079830558969,0.705398077471474,240,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.020639512367732,0.705933821177462,733,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0128423932949202,0.707077720022348,661,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.018786638627538,0.711451094764423,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0125605243345835,0.715388162397565,650,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0141798927090214,0.717187412700136,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.115941909785342,0.719726730201898,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0131407683033503,0.720707311718113,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.010609944363747,0.724107081079011,699,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0139929347148207,0.724148775976386,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0128660305679583,0.724280370132601,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0125641643603112,0.724967419173467,206,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0145612803843961,0.726814226780049,200,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0182054048739754,0.730416087255822,29,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.012605411246125,0.73227458390329,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0197408513045329,0.732301506818462,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0178082858799081,0.732480763401359,268,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0135789845203361,0.73325433491669,447,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0126417461033202,0.734025112114756,537,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0271565358937273,0.736456343002276,134,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125767594730647,0.73716709659404,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0131207088992442,0.737285532860853,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0130882233429141,0.737419386526436,288,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0127177162826753,0.737542550835704,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0194700653049093,0.738585138806943,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0128244972269797,0.738807169407115,657,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0273051252723899,0.740307394840267,308,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0122469775664512,0.74269743108292,620,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00984284104568298,0.743178573854795,561,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0523779889473384,0.745680670720889,255,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.011134187848518,0.747397527507519,729,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0158726841429273,0.752199849057918,150,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0112871869347729,0.753618898540808,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0127980023052157,0.755149516804996,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0123399909771359,0.757197987277653,20,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0110351951236504,0.757681728445467,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00962614839933974,0.758132880221343,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0111968572131974,0.760967662063593,312,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0172482381026179,0.762660745296875,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0109776453049696,0.763800344135967,388,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0101589900516482,0.766611717160642,676,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0534470230318607,0.769225802267353,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0146788176948195,0.770089514783031,40,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0102663565853292,0.770571128225144,22,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0114184473701832,0.774172642506176,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0112074599858777,0.778627028244805,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0479470700847531,0.779094094599446,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0101982411533187,0.779648457010166,601,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0135361514598315,0.780059723992492,604,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0375158954067992,0.780564842439876,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111251085971006,0.780597335106612,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0212870614097747,0.783666595807305,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00955079092281088,0.785684242546509,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0132418790161725,0.786082496298249,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0101576189362089,0.787388360709118,96,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0105633771542959,0.788249103556228,559,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0481938512293154,0.788868171706438,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0117529956812178,0.78919348051116,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00978539501986981,0.789825176656198,41,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0146795387975009,0.789849676162163,175,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00954796669200568,0.791002012473752,189,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.012851651350003,0.792680465709782,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0103729789374187,0.794374241154027,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00870098155812478,0.796899355573662,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00986798371524152,0.797808791014812,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00982924548016709,0.799536322566628,193,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0195379046191793,0.802074469048704,459,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0094292964614681,0.802439067185923,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0089366564766244,0.812247973250167,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00802769191984457,0.813764524205503,272,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00914771036457236,0.814825479424425,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.011066748274937,0.822712335112373,326,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0084133045290305,0.823506830698046,475,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0132942885557982,0.823848899636811,139,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00867039880026083,0.825984045635103,285,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00650194093003378,0.83444405065174,290,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0346953540349957,0.838257661197237,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.010190598670731,0.839587418996193,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00817078505339177,0.842193650209864,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00782291608193547,0.847242751354221,352,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00684593989987321,0.847366364220309,350,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00679053400553357,0.848078891062754,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0069169305506709,0.848102919452419,19,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0069743528822235,0.848705908078012,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.005672827287311,0.848798094336144,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00682420820207459,0.850611970024515,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.011402525565163,0.850831821531524,97,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00911212766178845,0.852605945835595,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0057078522175918,0.852807029102632,39,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0141999084111977,0.853701073547968,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0073712979287951,0.855205618262565,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00603998878829085,0.860366395769771,523,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00694822160842578,0.861973539069729,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0082268444790537,0.862770734456721,461,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00877722014967115,0.865678538704043,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00546513430237597,0.869116017386812,374,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00584586980604006,0.869595291854429,416,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.01209996203502,0.875062547127421,172,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00822896900201128,0.876666000438395,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00534673695916656,0.877221925403205,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00611202653787898,0.878241333797727,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00715801164716352,0.878583592955719,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0278696639824727,0.880062518824375,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0184624950115811,0.882260218347047,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00528875144140435,0.88644119450855,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00484550538971488,0.887357388017715,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00439848754121077,0.88762857411741,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00545384619542557,0.890549371635772,389,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00500878160615278,0.890930395004471,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0050033735315402,0.893776268799384,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00490231036633804,0.898123396099626,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0452669272636882,0.898312956158175,93,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00432887289567395,0.898831018057662,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00493516604554483,0.898834659257178,712,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00447877364836218,0.902140435184515,561,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00628655461972791,0.905550468894366,754,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00661264377203832,0.906721590431401,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00450414963560385,0.909290052561909,347,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0192794630488753,0.909958684415547,76,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00379088583379013,0.910674706949598,699,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0198453263509215,0.911991453905783,31,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00606484154443998,0.912113989927319,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0131254350568486,0.91703823515538,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00417552398251582,0.917679653655832,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00501491940605709,0.919496455224508,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0034717091032856,0.922390703132131,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00350725330170414,0.924701699369149,731,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00528431955405736,0.926077988342412,599,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00312440059511372,0.932038909531517,538,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00308120038976255,0.932555859793836,380,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00410158209168346,0.932723748271612,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0238559781199094,0.935482333808969,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00291767285569253,0.936168187480932,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00240408263651307,0.945116735398799,445,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00312028719177977,0.949608778437463,370,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00235651963719795,0.950597879701057,750,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00413193922129882,0.951754626074915,369,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00237530895805206,0.953542478386593,158,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00222419175047231,0.954347230671669,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00249054953567687,0.955569346369754,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00236987455710008,0.957715397222617,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0020140181995666,0.959110035822171,482,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00172933751410068,0.960013265835441,553,pan-cancer
