mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.0146902579629214,0.66948083365599,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0143069556269759,0.671612781942285,729,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.015152185641428,0.676229495903736,299,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0210562149015563,0.676373131350181,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0159166201164046,0.679213876481343,113,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0120772920938527,0.681125658851715,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0147023366572783,0.68177126820923,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0144685103189754,0.685018690271913,169,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.015137368612604,0.687693126032635,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0134652483871159,0.687741167986332,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129425265124345,0.688499835050374,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126036152624072,0.688966256197207,152,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0193353866033746,0.689912991176181,29,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155030582197488,0.69315157315254,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0143535782259598,0.693182380654821,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0146446245009465,0.693749027211389,288,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0132720493447548,0.694760582171256,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0129103191493855,0.697099651719897,670,pan-cancer
mRNA,gCSI,bid1870,AAC,0.024878632494684,0.69738041356116,78,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0123018347533549,0.705048772472787,467,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.021230205721414,0.705398442919244,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0132474968024371,0.706157506777814,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0119464254873759,0.707505011232567,402,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0138023764030133,0.707888979698263,165,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0256704956358724,0.710935926806441,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0128385774252998,0.711370767863904,631,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.113389654123159,0.712253648102494,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0127685952291177,0.712356555713688,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0151293690693434,0.71379029317852,534,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0123764668147295,0.713840914344483,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0121396974188555,0.714660847125509,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0130846006103465,0.71625648870204,418,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0129967945465807,0.717893807391786,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0164114584548271,0.719362360597197,394,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.02931472422126,0.719869933197852,140,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0129434739414955,0.720745148984193,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0118169176283776,0.721822270044644,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0257767055776923,0.72257729677293,236,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0115322135650555,0.723392860222132,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.013121280167257,0.725290977258419,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0109150637028927,0.725854099486899,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0121473512179841,0.728530237049048,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0154366286465525,0.728660475086224,527,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0110902751234243,0.72883183633784,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0272360860230745,0.732518013601982,151,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0127462587595497,0.733373178823749,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0116492064876515,0.734432900665589,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0126184028297801,0.736123587142246,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0117526948823871,0.737272961398833,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0267991289182649,0.739339010886216,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0104438036402033,0.74035143449273,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0123186595298749,0.741484194946856,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0156055403153367,0.741559808215686,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00993929904284047,0.742234102716538,489,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0125586596120874,0.743154187547523,154,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0112312233247735,0.743631161075588,246,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0122375160002599,0.743851214624077,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0110542055584571,0.744646687246213,553,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0115767124330324,0.746714361376418,112,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.01023620880849,0.747200704952606,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0120722563659493,0.748791099092669,470,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.010635699208015,0.751678078396017,476,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0117713864915587,0.752357557173497,50,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0115412104417951,0.757357975550078,667,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0111752318424377,0.760916777908854,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0107716151053037,0.760919134599842,648,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0153559918440127,0.762214379386469,254,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.01105934538387,0.764277554697479,758,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0133468669764727,0.764335094971986,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0093814249208663,0.768531417385621,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00914688355737677,0.769305572672436,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0112985527095252,0.770102198030682,738,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0150778194971459,0.771878365426442,49,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0111628789324474,0.773255577967363,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0105991958659753,0.773929315863545,357,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0151612403322234,0.77575370331939,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105672976500877,0.776601309930084,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0105946587280686,0.777021676558022,95,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0221466371420202,0.779613843445817,137,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0135268391940522,0.779686960244143,689,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0102215839929425,0.780885675227118,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0138598168574652,0.781611222910195,754,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00967712335729053,0.781926533966878,720,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00772051139456673,0.783972889155186,265,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0214457816868879,0.784538581168965,160,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00929497058598807,0.786804497206575,93,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00822504202053085,0.788147104551171,609,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00904204902118584,0.792386926246022,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00837214305525963,0.792631075626202,157,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0190491340582531,0.792809567009638,142,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0106294278263963,0.79401698024691,46,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00855879133851984,0.794777073946381,615,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100586407920481,0.798057878053457,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00946205946006626,0.798128601416127,117,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00839269737538636,0.79837258264656,474,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0110137288209137,0.79906573740193,15,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0126062955533398,0.799381067911459,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00879901583276979,0.799983720126237,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0289298836128932,0.800745379774001,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00895598937221391,0.807136702532589,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0179245168483002,0.812056766718772,111,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00821082466129446,0.812410230421985,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00760582376085106,0.813126484136929,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00759948475087112,0.813330608240187,163,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0086369144112403,0.816134411823791,457,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.008053303716062,0.81631983772816,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0085885668675729,0.817545698809686,116,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00865332689219229,0.818473337458409,184,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00798442886989388,0.81902970087277,617,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.008401699285792,0.819777010216362,419,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00806995341176036,0.819908771667761,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00668885498652839,0.821319112651806,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0123390297377261,0.822239413322292,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0090176445180341,0.822445995744888,103,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.012066527772552,0.8228477105214,88,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0074640762416527,0.824194635350567,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00729288653673814,0.827335944773474,453,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00594986900202435,0.827503232244603,264,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00773956984903227,0.829348217305207,477,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112191372746781,0.830134838895866,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00789450599322005,0.830201070174656,633,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00673013075163909,0.832814535802603,303,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00704524358534344,0.836558232624703,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00692696972661717,0.836727529522546,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00723429317111045,0.838448888647663,343,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0102902007502899,0.839543590045766,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00654979397177049,0.841772139564767,387,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00685909950938883,0.844301267454855,745,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00744305304681226,0.844339009987774,637,pan-cancer
mRNA,CTRPv2,968,AAC,0.0154357115138645,0.844417488843155,9,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00705922263460468,0.844681389985472,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0152786974685426,0.846122442661264,164,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00721960581441783,0.847687196711749,366,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00720205164769192,0.848422136473764,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00659792924217452,0.850955257104367,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00606091669256629,0.851235184372257,368,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00683937707789554,0.851930925276209,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00616568624967727,0.852805221128591,156,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00648308149917429,0.853918922278682,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00581957950627385,0.856130036622608,458,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00671272959702466,0.857476089950531,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00660545981083935,0.857773166959739,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0135604909546707,0.860692739896798,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00562777196820698,0.860894516668385,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00568696131801171,0.862388571915473,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00604514370443732,0.866085354942788,197,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00908437422351241,0.866418062763966,204,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00603568225064794,0.871882913457845,106,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00601205549392176,0.872272905613947,70,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00765154097336757,0.872913152991408,349,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00582469149266117,0.874298622907756,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00854184591314183,0.875669750793633,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00840530407759436,0.876378894260726,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00552471211341051,0.878280469079975,280,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00555945835253245,0.879533574480298,505,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00522914907998365,0.880262840526486,350,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00768697700102204,0.880311027431769,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00769414578966763,0.881472109306551,21,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0117474286477973,0.882605740508362,641,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00544770832140501,0.883141743980222,566,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00442594193796203,0.884133066594825,736,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00569854089788471,0.884666197265243,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00491644585460062,0.885231285482643,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0055061344203061,0.888089605184594,442,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.010993083886022,0.888819292103548,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00471829575403025,0.891057292587526,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00378374027561919,0.892195687603881,353,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00729195484280254,0.892819945051818,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00469489699248645,0.892821453297657,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00470178797617708,0.892874722598052,567,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00493872040467033,0.893419723375252,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00468954892536124,0.893471837526037,278,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00403845097004706,0.893954702054251,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00464702367826489,0.895291991087625,713,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00398834269599544,0.896869513655149,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00451157610190564,0.897170709140661,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00403924629990053,0.897475721677233,430,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00439735474678699,0.899841888168835,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.010752329182746,0.900485428806494,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00457061919955424,0.900767637258794,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00450036451904115,0.903047920290811,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00404772685420194,0.903579781888556,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0160648673583957,0.908218747901548,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00393829352959393,0.911612872888691,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0038895633033609,0.911627002134099,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00385297021893931,0.911910707471453,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00343289193038745,0.914385325131614,82,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00416943925220569,0.914739456654977,573,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00342185072434421,0.915807542655666,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00347595370617835,0.916171114717024,696,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00474812475409534,0.918145435542838,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00360826917614094,0.918748586542937,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00462674662798132,0.919284185655534,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00347851304567128,0.920284037198683,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00369695663623852,0.920668326637605,732,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00320286608772036,0.9217904887281,596,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00357569887828779,0.922483001199099,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00352917112855079,0.922957955219562,427,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00512387786104786,0.923023025198503,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00330712260747369,0.925395756446013,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00305804389747888,0.927516993449266,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.003734411370897,0.92776641881754,356,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00462306716372902,0.929766855928567,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00270869635266009,0.932331710589843,743,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00267530399277532,0.933718376026739,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0065205944385321,0.93450103967344,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00416828676708712,0.936218942940514,174,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00294455706628536,0.93790728984015,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00417287370756073,0.938397945887447,217,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00271138945001808,0.939323011385543,31,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00266911420827308,0.939332035728212,547,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00414393138123099,0.942207031698439,399,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00395094623707147,0.942937290491217,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00228032402984368,0.944182641776613,455,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00220393424659962,0.947833214831529,744,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0035203192974401,0.948919199374718,375,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00192276523787842,0.953691938562673,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00198792896328558,0.954835163072959,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00410471725322385,0.955693905396288,459,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00168926358603554,0.957065075504649,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00266188093926188,0.957577816765732,99,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00160836482421336,0.960437955515531,650,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0017104243240004,0.96198201889701,381,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00143247214774793,0.96265307397836,695,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00145673876438946,0.966440432704183,522,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00177529122333327,0.968698207688526,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00133326723892942,0.970156356542952,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00129602441661119,0.971597312951411,647,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00122386531583611,0.971605388922595,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000987900681468303,0.975455740474712,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00229110999188941,0.976849203423617,123,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000932198643068918,0.977771146497022,214,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000891340122823638,0.979497104902316,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00077063119385475,0.981314514176825,4,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000658751985927889,0.985030885205825,66,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000667434836487489,0.988767926137767,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000512152062499712,0.98886649577568,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000425370338682206,0.990980764951638,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000333091930607507,0.991102154188237,437,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000421333379444244,0.991296004335361,227,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000335743248224153,0.991996693234653,708,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00070566668678469,0.992935530751238,114,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000250765575511019,0.994227411285959,284,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-5.88381291559218e-05,0.998625734291156,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-5.70412049176725e-05,0.99867907975306,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,2.87009415872443e-05,0.999355814399149,96,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-2.55063035975941e-05,0.999575004665637,268,pan-cancer
